objectid,crn,district,county,crash_year,crash_month,day_of_week,time_of_day,hour_of_day,illumination,weather,road_condition,collision_type,intersect_type,tcd_type,location_type,fatal_count,injury_count,person_count,latitude,longitude,bicycle_count,maj_inj_count,mod_inj_count,min_inj_count,tot_inj_count,ped_count,ped_death_count,ped_maj_inj_count,max_severity_level,injury_or_fatal,fatal_or_maj_inj,injury,fatal,sch_bus_ind,automobile_count,motorcycle_count,bus_count,small_truck_count,heavy_truck_count,suv_count,van_count,comm_veh_count,rdwy_surf_type_cd,intersection,state_road,signalized_int,stop_controlled_int,hit_deer,hit_tree_shrub,hit_embankment,hit_pole,hit_gdrail,hit_gdrail_end,hit_barrier,hit_bridge,overturned,alcohol_related,drinking_driver,underage_drnk_drv,distracted,cell_phone,running_red_lt,tailgating,cross_median,curved_road,curve_dvr_error,limit_65mph,speeding,speeding_related,aggressive_driving,fatigue_asleep,driver_count_16yr,driver_count_17yr,driver_count_18yr,driver_count_19yr,driver_count_20yr,driver_count_50_64yr,driver_count_65_74yr,driver_count_75plus,unbelted_occ_count,pedestrian,comm_vehicle,psp_reported,nhtsa_agg_driving,deer_related,illumination_dark,running_stop_sign,train,trolley,hit_parked_vehicle,mc_drinking_driver,drug_related,illegal_drug_related,drugged_driver,impaired_driver
8322,2014125105,6,67,2014,12,2,600,6,3,1,0,1,5,2,0,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
8238,2014130456,6,67,2014,12,6,41,0,3,1,0,4,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,1,0,0,0,0,1, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
8728,2014130560,6,67,2014,12,6,1330,13,1,1,0,1,1,2,0,0,2,3, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,2017028806,6,67,2017,2,5,921,9,1,6,1,1,5,2,0,0,1,2,40 02:12.744,75 02:26.410,0,0,0,1,1,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,2017041347,6,67,2017,3,5,2210,22,3,2,1,4,1,2,0,0,1,2,39 59:27.918,75 07:58.290,1,0,0,1,1,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
3,2017021532,6,67,2017,2,7,1628,16,1,1,0,4,1,3,0,0,1,2,40 01:30.262,75 07:02.589,0,0,0,1,1,0,0,0,4,1,0,1,0,N,4,0,0,0,0,0,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4,2017067756,6,67,2017,5,6,1550,15,1,1,0,4,1,3,0,0,4,4,39 59:35.757,75 10:10.930,0,0,0,4,4,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,2017028910,6,67,2017,2,7,1727,17,4,1,0,4,1,3,0,0,1,5,40 00:13.629,75 09:26.557,0,0,0,0,1,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
6,2017021614,6,67,2017,2,7,335,3,3,1,6,6,0,0,0,0,0,1,39 58:23.235,75 07:55.560,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
7,2017014059,6,67,2017,1,5,755,7,1,1,0,4,2,3,0,0,3,5,39 55:03.846,75 13:50.347,0,0,0,3,3,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
