fiscal_year,fund,department,class_id,class,total
2019,Grants Revenue Fund,Revenue,200,Purchase of Services,26425000
2019,General Fund,City Council,100,Personal Services,14824858
2019,General Fund,City Council,200,Purchase of Services,1971885
2019,General Fund,City Council,300,"Materials, Supplies & Equipment",528650
2019,General Fund,City Council,500,"Contributions, Indemnities, Refunds, Taxes",100
2019,General Fund,City Council,800,Payments to Other Funds,100
2019,General Fund,City Council,900,Advances & Other Misc Payments,100
2019,General Fund,Labor Relations,100,Personal Services,1562009
2019,General Fund,Labor Relations,200,Purchase of Services,17277
2019,General Fund,Labor Relations,300,"Materials, Supplies & Equipment",11660
2019,General Fund,Mayor's Office,100,Personal Services,4492862
2019,General Fund,Mayor's Office,200,Purchase of Services,657465
2019,General Fund,Mayor's Office,300,"Materials, Supplies & Equipment",27841
2019,General Fund,Mayor's Office - Scholarships,500,"Contributions, Indemnities, Refunds, Taxes",200000
2019,General Fund,Office of Innovation and Technology,100,Personal Services,20817723
2019,General Fund,Office of Innovation and Technology,200,Purchase of Services,66655313
2019,General Fund,Office of Innovation and Technology,300,"Materials, Supplies & Equipment",14398899
2019,General Fund,Mayor's Office of Community Empowerment and Opportunity,100,Personal Services,90000
2019,General Fund,Mayor's Office of Community Empowerment and Opportunity,200,Purchase of Services,500000
2019,General Fund,Atwater Kent Museum,100,Personal Services,248163
2019,General Fund,Atwater Kent Museum,500,"Contributions, Indemnities, Refunds, Taxes",50000
2019,General Fund,Art Museum,500,"Contributions, Indemnities, Refunds, Taxes",2550000
2019,General Fund,Mural Arts Program,100,Personal Services,583401
2019,General Fund,Mural Arts Program,200,Purchase of Services,1375615
2019,General Fund,Office of Arts and Culture,100,Personal Services,312767
2019,General Fund,Office of Arts and Culture,200,Purchase of Services,482400
2019,General Fund,Office of Arts and Culture,300,"Materials, Supplies & Equipment",7000
2019,General Fund,Office of Arts and Culture,500,"Contributions, Indemnities, Refunds, Taxes",3370688
2019,General Fund,Office of the Inspector General,100,Personal Services,1533111
2019,General Fund,Office of the Inspector General,200,Purchase of Services,97975
2019,General Fund,Office of the Inspector General,300,"Materials, Supplies & Equipment",5225
2019,General Fund,Mayor - Office of the CAO,100,Personal Services,4137615
2019,General Fund,Mayor - Office of the CAO,200,Purchase of Services,2015049
2019,General Fund,Mayor - Office of the CAO,300,"Materials, Supplies & Equipment",16665
2019,General Fund,Mayor - Office of Education,100,Personal Services,2592084
2019,General Fund,Mayor - Office of Education,200,Purchase of Services,21711818
2019,General Fund,Mayor - Office of Education,300,"Materials, Supplies & Equipment",45550
2019,General Fund,Mayor - Office of Education,500,"Contributions, Indemnities, Refunds, Taxes",100000
2019,General Fund,Mayor - Planning and Development,100,Personal Services,4676095
2019,General Fund,Mayor - Planning and Development,200,Purchase of Services,3366113
2019,General Fund,Mayor - Planning and Development,300,"Materials, Supplies & Equipment",101461
2019,General Fund,Finance - Refunds,500,"Contributions, Indemnities, Refunds, Taxes",250000
2019,General Fund,Mayor - Planning and Development,500,"Contributions, Indemnities, Refunds, Taxes",4168000
2019,General Fund,Managing Director's Office,100,Personal Services,20342262
2019,General Fund,Managing Director's Office,200,Purchase of Services,23055912
2019,General Fund,Managing Director's Office,300,"Materials, Supplies & Equipment",1142963
2019,General Fund,Managing Director's Office,200,Purchase of Services,49025841
2019,General Fund,Fleet Management,100,Personal Services,18539450
2019,General Fund,Fleet Management,200,Purchase of Services,5104396
2019,General Fund,Fleet Management,300,"Materials, Supplies & Equipment",25418211
2019,General Fund,Fleet Management,300,"Materials, Supplies & Equipment",14797739
2019,General Fund,Police,100,Personal Services,688759185
2019,General Fund,Police,200,Purchase of Services,7462807
2019,General Fund,Police,300,"Materials, Supplies & Equipment",13270952
2019,General Fund,Streets,100,Personal Services,84297081
2019,General Fund,Streets,200,Purchase of Services,49988914
2019,General Fund,Streets,300,"Materials, Supplies & Equipment",8317104
2019,General Fund,Streets,500,"Contributions, Indemnities, Refunds, Taxes",53171
2019,General Fund,Fire,100,Personal Services,244939864
2019,General Fund,Fire,200,Purchase of Services,6046121
2019,General Fund,Fire,300,"Materials, Supplies & Equipment",8259314
2019,General Fund,Public Health,100,Personal Services,54853461
2019,General Fund,Public Health,200,Purchase of Services,92882896
2019,General Fund,Public Health,300,"Materials, Supplies & Equipment",8397518
2019,General Fund,Public Health,800,Payments to Other Funds,500000
2019,General Fund,Office of Behavioral Health and Intellectual Disabilities,100,Personal Services,1076779
2019,General Fund,Office of Behavioral Health and Intellectual Disabilities,200,Purchase of Services,13125510
2019,General Fund,Parks and Recreation,100,Personal Services,49347561
2019,General Fund,Parks and Recreation,200,Purchase of Services,9416490
2019,General Fund,Parks and Recreation,300,"Materials, Supplies & Equipment",2750630
2019,General Fund,Parks and Recreation,500,"Contributions, Indemnities, Refunds, Taxes",2647500
2019,General Fund,Parks and Recreation,800,Payments to Other Funds,1550000
2019,General Fund,Public Property,100,Personal Services,8659293
