objectid,year,district,dc_number,date_,primary_st,secondary_,age,sex,crash_type,hit_____ru,veh1,veh2,arrest_yes,investigat,dc_key,point_x,point_y,time_of_day__24hrs_,lat,lng
439512,2020,19,014053,2020-02-19 05:00:00+00,Diamond st.,54th St.,47,M,"Unit #1, (M/C) travelling at a high rate of speed struck unit #2, coming from opposite direction, and made left into path of M/C. Operator of M/C was rpronounced dead from injuries upon arrival at Presby.",No,M/C,Auto,Pending,Pending,202019014053,-75.23285411,39.98807882,,39.98807881912996,-75.23285410717064
439513,2020,09,007644,2020-02-22 05:00:00+00,Kelly Drive,Fairmount Ave.,28,M,Unit #1 travelling n/b kelly crossed over into s/b lane striking unit #2 head on. Operator of unit #1 pronounced deadat scene by medics.,No,Auto,Auto,No,Deceased crossed into oncoming traffic,202009007644,-75.18112355,39.96747167,,39.967471667428214,-75.18112355351029
439514,2020,35,016886,2020-02-23 05:00:00+00,Crescentville Ave.,6300 Block,50,M,Pedestrian was attempting to cross Crescentville Ave. mid-block when struck by passing unit #1. Pedestrian pronounced dead at Hospital on 02/25/20 from injuries received.,No,Auto,Pedestrian,No,Pending,202035016886,-75.11296108,40.0449353,,40.044935295894064,-75.11296108524562
439515,2020,26,008030,2020-02-24 05:00:00+00,8th St.,Cecil B. Moore Ave.,27,M,Pedestrian was crossing 8th St. in the crosswalk when struck by unit #1 travelling at a high rate of speed in the wrong direction. Unit #1 did not stop and fled scene. Pedestrian pronounced dead at scene..,Yes,Auto,Pedestrian,No,Pending identification,202026008030,-75.14845829,39.97750334,,39.97750334338,-75.14845829272177
439516,2020,01,007418,2020-02-25 05:00:00+00,Wolf St.,Rosewood St.,76,F,Pedestrian attempted to cross Wolf St. mid-block from between two parked vehicles whe struck by ubit #1 that just turned onto Wolf St. from Rosewood. Pedestrian died from injuries on 03/02/2020.,No,Auto,Pedestrian,No,Accidental,202001007418,-75.17094688,39.92199172,,39.921991718041916,-75.17094688424362
439517,2020,12,016331,2020-02-25 05:00:00+00,Passyunk Ave.,6000 Block,46,F,"Single vehicle crash, Veh. Lost control on metal grates of Passy. Bridge, flipped ejecting passenger. Passenger pronounced dead at the scene.",No,Auto,Fixed Object,No,No Charges expected.,202012016331,-75.20866931,39.91830178,,39.91830177601442,-75.20866930774564
439518,2020,02,010949,2020-02-27 05:00:00+00,Castor Ave.,6300 Block,83,F,Pedestrian was attempting to cross Castor Ave. mid-block when struck by passing unit #1. Pedestrian pronounced dead at Hospital a short time later.,No,Auto,Pedestrian,No,No Charges expected,202002010949,-75.07842917,40.03842765,,40.03842764944511,-75.07842916599147
439519,2020,15,020015,2020-03-03 05:00:00+00,Roosevelt Blvd.,4700 Block,39,F,"Unit #1 left roadway, struck pole then tree causing ejection. Operator had history of heart related problems. Operator pronounced dead at the scene.",No,Auto,Fixed Object,No,No Charges,202015020015,-75.09755913,40.02635114,,40.02635114438971,-75.09755912616546
439520,2020,26,009096,2020-03-03 05:00:00+00,Delaware Ave.,Frankford Ave.,53,M,Pedestrian was still in a crosswalk when light for bus turned green. Bus proceeded striking ped. Pedestrian pronounced dead at hospital a short time later.,No,Bus,Pedestrian,No,No Charges. Accidental,202026009096,-75.13434651,39.96449071,,39.964490709180616,-75.13434650923014
439521,2020,16,010353,2020-03-06 05:00:00+00,34th St.,700 Block N. Zoological St.,26,F,"Unit #1 travelling at high speed, hit potholes, lost control, left roadway, struck tree causing fatal injuries to passenger.",No,Auto,Tree,Pending,Pending,202016010353,-75.19490042,39.97517119,,39.975171191120516,-75.19490042290222
439522,2020,15,022362,2020-03-09 04:00:00+00,Roosevelt Blvd.,Bustleton Ave.,50,M,Unit #1 N/B struck pedestrian trying to cross intersection of Bustleton Ave. against red signal per operator. Pedestrian pronounced dead at hospital.,No,Auto,Pedestrian,No,Pending,202015022362,-75.07122844,40.03458003,,40.034580024958785,-75.07122843644171
439523,2020,03,015112,2020-03-09 04:00:00+00,Broad St.,Pattison Ave.,53,M,Pedestrian attempting to cross Broad St. against red signal when struck by unit #1.  Ped pronounced dead at hospital on 03/13/2020.,No,Auto,Pedestrian,No,"No charges, Accidental",202003015112,-75.17414358,39.90544274,,39.905442742816355,-75.17414357898971
439524,2020,02,014610,2020-03-17 04:00:00+00,Levick St.,Oxford Ave.,63,M,Unit #1 struck pedestrian trying to cross intersection of Levick St. against red signal per operator. Pedestrian pronounced dead at hospital.,No,Auto,Pedestrian,No,Pending,202002014610,-75.08831564,40.04552321,,40.04552321238977,-75.08831563933006
439525,2020,39,020158,2020-03-18 04:00:00+00,Hunting Park Ave.,2300 Block,63,M,Unit #1 travelling at high speed struck the pedestrian that was crossing Hunting Park Ave. not at an intersection. Vehicle fled scene post crash. Pedestrian pronounced dead at Hospital.,Yes,Auto,Pedestrian,Pending,Pending identification of operator,202039020158,-75.16256594,40.00451899,,40.004518989286616,-75.16256594436919
439526,2020,15,026096,2020-03-22 04:00:00+00,Roosevelt Blvd.,4000 Block E.,43,M,Single vehicle crash. Unit #1  on Roosevelt Blvd. left roadway and struck tree.  Operator pronounced dead at scene by Medics.,No,Auto,Fixed Object,No,No charges,202015026096,-75.10955709,40.02768468,,40.02768467881629,-75.10955708857345
439527,2020,03,017733,2020-03-22 04:00:00+00,Oregon Ave.,300 Block W.,76,M,"Single vehicle crash. Unit #1 W/B on Oregon Ave. crossed into E/B side, mounted curb and struck parked vehicle in parking lot. Pronounced dead at scene by Medics. Medical episode.",No,Auto,Fixed Object,No,No charges,202003017733,-75.15287801,39.91433481,,39.91433480919325,-75.15287800933916
