objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
443861,104507,54325,267313,,,,1413323,HCEU INSP,2011-02-24 13:23:00+00,FAILED,011286900,527 CROSS ST,,,19147-6512,,YE JIN XIU,HANSEN,2696240.10932282,227780.17570107,,,39.92925443148573,-75.15474447677805
443862,104507,54325,267313,,,,1413333,HCEU INSP,2011-03-29 22:10:00+00,FAILED,011286900,527 CROSS ST,,,19147-6512,,YE JIN XIU,HANSEN,2696240.10932282,227780.17570107,,,39.92925443148573,-75.15474447677805
443863,104507,54325,267313,,,,1439280,HCEU INSP,2011-04-28 13:05:00+00,PASSED,011286900,527 CROSS ST,,,19147-6512,,YE JIN XIU,HANSEN,2696240.10932282,227780.17570107,,,39.92925443148573,-75.15474447677805
443864,104507,54325,275088,,,,1467247,HCEU INSP,2011-05-02 13:21:00+00,FAILED,011286900,527 CROSS ST,,,19147-6512,,YE JIN XIU,HANSEN,2696240.10932282,227780.17570107,,,39.92925443148573,-75.15474447677805
443865,104507,54325,275088,,,,1467248,HCEU INSP,2011-07-15 12:12:00+00,PASSED,011286900,527 CROSS ST,,,19147-6512,,YE JIN XIU,HANSEN,2696240.10932282,227780.17570107,,,39.92925443148573,-75.15474447677805
437768,10206,,196463,,,,915481,CI INSP,2011-01-21 15:08:00+00,PASSED,,400 W ALLEGHENY AVE,,,19133-3639,176.02,GROVERPETE L P,HANSEN,2700327.46784178,253535.35161916,,,39.999594081339154,-75.13746030725845
437769,10206,,264588,,,,1390837,CI INSP,2011-01-21 15:32:00+00,FAILED,,400 W ALLEGHENY AVE,,,19133-3639,176.02,GROVERPETE L P,HANSEN,2700327.46784178,253535.35161916,,,39.999594081339154,-75.13746030725845
437770,10206,,264588,,,,1390847,CI INSP,2011-05-20 14:36:00+00,FAILED,,400 W ALLEGHENY AVE,,,19133-3639,176.02,GROVERPETE L P,HANSEN,2700327.46784178,253535.35161916,,,39.999594081339154,-75.13746030725845
437771,10206,,264588,,,,1487554,CI INSP,2011-05-20 14:58:00+00,FAILED,,400 W ALLEGHENY AVE,,,19133-3639,176.02,GROVERPETE L P,HANSEN,2700327.46784178,253535.35161916,,,39.999594081339154,-75.13746030725845
437772,10206,,264588,,,,1493571,CI INSP,2011-05-20 14:59:00+00,CLOSED,,400 W ALLEGHENY AVE,,,19133-3639,176.02,GROVERPETE L P,HANSEN,2700327.46784178,253535.35161916,,,39.999594081339154,-75.13746030725845
446772,105603,180688,110458,,,,857751,HCEU INSP,2012-08-21 13:24:00+00,PASSED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
446773,105603,180688,345479,,,,1885364,HCEU INSP,2012-08-20 13:30:00+00,FAILED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
446774,105603,180688,345479,,,,1885367,HCEU INSP,2012-09-04 15:00:00+00,PASSED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
446775,105606,187410,351329,,,,1914501,BP_BLDG,2012-09-19 11:08:00+00,FAILED,314012700,2206 E CUMBERLAND ST,,,19125-2204,,MCMILLEN RICHARD W,HANSEN,2704167.05271862,246993.77879334,,,39.981332015858115,-75.12445557049836
446776,105606,187410,351329,,,,1914504,BP_BLDG,2012-10-26 11:09:00+00,PASSED,314012700,2206 E CUMBERLAND ST,,,19125-2204,,MCMILLEN RICHARD W,HANSEN,2704167.05271862,246993.77879334,,,39.981332015858115,-75.12445557049836
446777,105606,187410,351329,,,,1949706,BP_BLDG,2012-11-02 11:02:00+00,CLOSED,314012700,2206 E CUMBERLAND ST,,,19125-2204,,MCMILLEN RICHARD W,HANSEN,2704167.05271862,246993.77879334,,,39.981332015858115,-75.12445557049836
446784,10561,448665,281727,,,,1505715,BC INSP,2011-06-13 04:00:00+00,FAILED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
446785,10561,448665,281727,,,,1505719,BC INSP,2011-08-30 04:00:00+00,PASSED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
447109,105773,198449,280935,,,,1501473,CI INSP,2011-06-07 15:00:00+00,FAILED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
447110,105773,198449,280935,,,,1501475,CI INSP,2011-07-11 14:19:00+00,FAILED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
453901,1086,398408,49981,,,,133675,PRECOURT,2010-09-28 04:00:00+00,CLOSED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
453902,1086,398408,49981,,,,1321737,HCEU INSP,2010-10-22 11:35:00+00,PASSED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
447111,105773,198449,280935,,,,1532619,CI INSP,2011-09-15 14:14:00+00,PASSED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
447112,105773,198449,304471,,,,1633141,CI INSP,2011-10-28 15:09:00+00,FAILED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
447113,105773,198449,304471,,,,1633163,CI INSP,2012-03-02 13:59:00+00,PASSED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
447114,105773,198449,331056,,,,1810627,CI INSP,2012-05-29 13:55:00+00,FAILED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
447115,105773,198449,331056,,,,1810639,CI INSP,2012-07-09 13:34:00+00,FAILED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
447116,105773,198449,331056,,,,1855427,CI INSP,2012-08-20 14:35:00+00,PASSED,882931250,2723 E CUMBERLAND ST,,,19125-3724,,COBE 99 LLC,HANSEN,2705944.72781706,244764.99959798,,,39.97507122043731,-75.11835189081359
449806,106686,351921,264325,,,,1388618,BC INSP,2011-01-19 05:00:00+00,CLOSED,871511990,2963 D ST,,,19134-2925,,MARTINEZ SANDRA,HANSEN,2704810.30037432,251714.29798162,,,39.99423217005356,-75.12165995793809
450178,106819,194508,323365,,,,1882110,CI INSP,2012-09-24 15:32:00+00,CLOSED,884341435,3329 D ST,,,19134-1733,,3333 MASSEI LLC,HANSEN,2705142.85466285,253789.16207978,,,39.99989822777399,-75.12025308467125
450414,1069,295971,235075,,,,1191063,HCEU INSP,2010-05-18 12:36:00+00,FAILED,071364405,2826 A ST,,,19134-3303,,RUIZ SONIA,HANSEN,2702854.91604737,251135.18403139,,,39.9928026527171,-75.12869715284704
450415,1069,295971,235075,,,,1194134,HCEU INSP,2010-06-11 19:21:00+00,FAILED,071364405,2826 A ST,,,19134-3303,,RUIZ SONIA,HANSEN,2702854.91604737,251135.18403139,,,39.9928026527171,-75.12869715284704
450416,1069,295971,235075,,,,1214225,HCEU INSP,2010-08-25 13:45:00+00,CLOSED,071364405,2826 A ST,,,19134-3303,,RUIZ SONIA,HANSEN,2702854.91604737,251135.18403139,,,39.9928026527171,-75.12869715284704
450417,1069,295971,235075,,,,1274883,PRECOURT,2011-02-14 16:12:00+00,PASSED,071364405,2826 A ST,,,19134-3303,,RUIZ SONIA,HANSEN,2702854.91604737,251135.18403139,,,39.9928026527171,-75.12869715284704
450418,1069,295971,235075,,,,1404656,PRECOURT,2012-01-26 03:44:00+00,PASSED,071364405,2826 A ST,,,19134-3303,,RUIZ SONIA,HANSEN,2702854.91604737,251135.18403139,,,39.9928026527171,-75.12869715284704
442449,104071,296714,193290,,,,885917,CSUINITIAL,2012-03-21 11:30:00+00,PASSED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442450,104071,296714,338334,,,,1847700,CSUINITIAL,2012-07-12 17:28:00+00,FAILED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442451,104071,296714,338334,,,,1847736,CSUINITIAL,2012-08-03 13:40:00+00,FAILED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442452,104071,296714,338334,,,,1872904,CSUINITIAL,2012-08-17 13:14:00+00,CLOSED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442457,104073,311075,236738,,,,1199996,HCEU INSP,2010-05-25 13:42:00+00,FAILED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442458,104073,311075,236738,,,,1200011,HCEU INSP,2010-06-01 14:12:00+00,CLOSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442785,104176,88077,227990,,,,1137602,HCEU INSP,2010-03-08 16:52:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442786,104176,88077,227990,,,,1147234,HCEU INSP,2011-03-28 12:46:00+00,PASSED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442787,104176,88077,227990,,,,1438323,CEASE INSP,2011-03-28 12:48:00+00,PASSED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442788,104176,88077,270704,,,,1438341,HCEU INSP,2011-03-28 12:54:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442789,104176,88077,270704,,,,1438345,HCEU INSP,2011-06-17 19:41:00+00,PASSED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
443125,104254,371130,73116,,,,177065,HCEU INSP,2011-01-20 14:08:00+00,PASSED,482219800,2004 S CROSKEY ST,,,19145-2710,,ZHENG QING GUI,HANSEN,2688267.3024608,226799.00081034,,,39.92720169453905,-75.1832625486151
443130,104255,345858,135078,,,,690622,HCEU INSP,2011-06-21 12:54:00+00,PASSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443131,104255,345858,257447,,,,1332839,HCEU INSP,2010-10-25 13:43:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443132,104255,345858,257447,,,,1332841,HCEU INSP,2010-12-07 15:01:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443133,104255,345858,257447,,,,1358758,HCEU INSP,2011-01-11 22:19:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443134,104255,345858,257447,,,,1383385,HCEU INSP,2011-01-11 22:20:00+00,CLOSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443136,104255,345858,283482,,,,1515348,HCEU INSP,2011-06-21 12:51:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443137,104255,345858,283482,,,,1515365,HCEU INSP,2011-07-20 14:47:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443138,104255,345858,283482,,,,1541824,HCEU INSP,2011-08-17 20:48:00+00,CLOSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443139,104255,345858,283482,,,,1566891,PRECOURT,2011-12-09 14:49:00+00,CLOSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443142,104255,345858,353673,,,,1927215,HCEU INSP,2012-10-02 13:58:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443143,104255,345858,353673,,,,1927223,HCEU INSP,2012-11-06 14:26:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443144,104255,345858,353673,,,,1958068,HCEU INSP,2012-12-11 14:11:00+00,CLOSED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443460,104317,206436,245822,,,,1256513,HCEU INSP,2010-08-04 13:22:00+00,FAILED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
443461,104317,206436,245822,,,,1256521,HCEU INSP,2010-08-18 13:27:00+00,PASSED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
444151,104682,275452,189718,,,,861784,HCEU INSP,2011-04-28 13:15:00+00,PASSED,363057800,2100 CROSS ST,,,19146-4549,,CEAN K&T LLC,HANSEN,2689162.22115315,228683.80279559,,,39.932302087772904,-75.17987745554636
444152,104682,275452,274849,,,,1465968,HCEU INSP,2011-04-28 13:40:00+00,FAILED,363057800,2100 CROSS ST,,,19146-4549,,CEAN K&T LLC,HANSEN,2689162.22115315,228683.80279559,,,39.932302087772904,-75.17987745554636
444153,104682,275452,274849,,,,1465997,HCEU INSP,2011-07-18 14:01:00+00,FAILED,363057800,2100 CROSS ST,,,19146-4549,,CEAN K&T LLC,HANSEN,2689162.22115315,228683.80279559,,,39.932302087772904,-75.17987745554636
444154,104682,275452,274849,,,,1538985,HCEU INSP,2011-08-23 12:40:00+00,PASSED,363057800,2100 CROSS ST,,,19146-4549,,CEAN K&T LLC,HANSEN,2689162.22115315,228683.80279559,,,39.932302087772904,-75.17987745554636
444484,104757,32040,234405,,,,1205370,CSUSTUBAR,2010-08-12 17:54:00+00,PASSED,364051405,2235 CROSS ST,,,19146-4202,,PHILADELPHIA LAND BANK,HANSEN,2688476.30274723,228853.84492235,,,39.932823443317965,-75.18230466316618
444485,104757,32040,234405,,,,1205371,CSUTESTPIT,2010-08-11 17:55:00+00,PASSED,364051405,2235 CROSS ST,,,19146-4202,,PHILADELPHIA LAND BANK,HANSEN,2688476.30274723,228853.84492235,,,39.932823443317965,-75.18230466316618
444494,10476,89040,192468,,,,1077845,PRECOURT,2010-01-12 14:02:00+00,FAILED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
444495,10476,89040,192468,,,,1106596,PRECOURT,2010-02-18 13:41:00+00,PASSED,882895250,2300-04 W ALLEGHENY AVE,,,19132-1422,,2300 REALTY CORPORATION,HANSEN,2691788.95948854,254538.80356163,,,40.00303676880125,-75.16781961280208
445166,105063,50069,223555,,,,1218073,PRECOURT,2010-07-28 04:00:00+00,FAILED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445167,105063,50069,223555,,,,1252774,PRECOURT,2010-07-28 04:00:00+00,CLOSED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445168,105063,50069,223555,,,,1252786,CEASE INSP,2010-08-16 04:00:00+00,FAILED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445169,105063,50069,223555,,,,1266857,CEASE INSP,2010-11-10 05:00:00+00,CLOSED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445170,105063,50069,293115,,,,1570497,HCEU INSP,2011-08-22 04:00:00+00,FAILED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445171,105063,50069,293115,,,,1570502,HCEU INSP,2011-10-14 04:00:00+00,FAILED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445172,105063,50069,293115,,,,1618846,HCEU INSP,2011-12-05 05:00:00+00,CLOSED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
445173,105063,50069,293115,,,,1661089,PRECOURT,2012-04-11 13:30:00+00,FAILED,871079250,5501 CROWSON ST,,,19144-1301,,HARA COLLIE,HANSEN,2693086.64234839,269171.34626634,,,40.043083362570854,-75.16165881616699
443858,104507,54325,224858,,,,1252793,PRECOURT,2010-10-13 19:05:00+00,FAILED,011286900,527 CROSS ST,,,19147-6512,,YE JIN XIU,HANSEN,2696240.10932282,227780.17570107,,,39.92925443148573,-75.15474447677805
446445,105490,190214,301308,,,,1615022,HCEU INSP,2011-12-13 19:32:00+00,FAILED,314005500,2016 E CUMBERLAND ST,,,19125-1314,,GPS HOLDINGS LLC,HANSEN,2703186.25125636,248351.55449327,,,39.98513761624821,-75.12781008226825
446446,105490,190214,301308,,,,1667546,HCEU INSP,2012-01-05 21:03:00+00,PASSED,314005500,2016 E CUMBERLAND ST,,,19125-1314,,GPS HOLDINGS LLC,HANSEN,2703186.25125636,248351.55449327,,,39.98513761624821,-75.12781008226825
443464,104318,320988,249709,,,,1279458,HCEU INSP,2010-09-01 12:26:00+00,FAILED,482223200,2214 S CROSKEY ST,,,19145-3309,,STMAN ERIK PETER        OSTMAN ANGELICA,HANSEN,2688136.82692255,225825.52662035,,,39.92454092047076,-75.18382841726053
443465,104318,320988,249709,,,,1279464,HCEU INSP,2010-10-07 20:19:00+00,FAILED,482223200,2214 S CROSKEY ST,,,19145-3309,,STMAN ERIK PETER        OSTMAN ANGELICA,HANSEN,2688136.82692255,225825.52662035,,,39.92454092047076,-75.18382841726053
443466,104318,320988,249709,,,,1310242,HCEU INSP,2010-11-10 20:55:00+00,PASSED,482223200,2214 S CROSKEY ST,,,19145-3309,,STMAN ERIK PETER        OSTMAN ANGELICA,HANSEN,2688136.82692255,225825.52662035,,,39.92454092047076,-75.18382841726053
443470,104321,337697,63615,,,,142428,HCEU INSP,2011-01-14 14:36:00+00,PASSED,482213900,2217 S CROSKEY ST,,,19145-3308,,AQUATICUS LLC,HANSEN,2688222.19857052,225799.11448439,,,39.92446163732492,-75.18352689636988
443471,104324,4378,251475,,,,1290771,HCEU INSP,2010-09-15 19:39:00+00,FAILED,482223500,2220 S CROSKEY ST,,,19145-3309,,WILLIAMS LOLITA,HANSEN,2688130.79509283,225783.11944179,,,39.924425037908605,-75.18385430706924
443472,104324,4378,251475,,,,1290772,HCEU INSP,2010-10-18 22:17:00+00,FAILED,482223500,2220 S CROSKEY ST,,,19145-3309,,WILLIAMS LOLITA,HANSEN,2688130.79509283,225783.11944179,,,39.924425037908605,-75.18385430706924
443473,104324,4378,251475,,,,1317074,HCEU INSP,2010-11-17 19:51:00+00,CLOSED,482223500,2220 S CROSKEY ST,,,19145-3309,,WILLIAMS LOLITA,HANSEN,2688130.79509283,225783.11944179,,,39.924425037908605,-75.18385430706924
443476,104326,144696,63743,,,,142803,HCEU INSP,2011-01-14 14:39:00+00,PASSED,482223600,2222 S CROSKEY ST,,,19145-3309,,LABRUSCIANO ANTHONY      SINGLEMAN,HANSEN,2688128.800127,225769.20152386,,,39.92438700661404,-75.18386285908568
443812,104500,510430,303753,,,,1629118,HCEU INSP,2011-10-25 12:53:00+00,FAILED,011292300,520 CROSS ST,,,19147-6513,,CAHILL-BILLINGS SIOBHAN,HANSEN,2696290.96447501,227689.71816257,,,39.92900211924596,-75.15457270009438
443813,104500,510430,303753,,,,1629129,HCEU INSP,2011-11-21 13:14:00+00,PASSED,011292300,520 CROSS ST,,,19147-6513,,CAHILL-BILLINGS SIOBHAN,HANSEN,2696290.96447501,227689.71816257,,,39.92900211924596,-75.15457270009438
443818,104504,159615,273383,,,,1457174,HCEU INSP,2011-04-18 14:31:00+00,FAILED,011292500,524 CROSS ST,,,19147-6513,,ROYER CAROL R,HANSEN,2696259.81713017,227694.16489169,,,39.92901683362607,-75.15468324782887
443819,104504,159615,273383,,,,1457181,HCEU INSP,2011-06-08 13:26:00+00,PASSED,011292500,524 CROSS ST,,,19147-6513,,ROYER CAROL R,HANSEN,2696259.81713017,227694.16489169,,,39.92901683362607,-75.15468324782887
443823,104505,260454,242770,,,,1238391,HCEU INSP,2010-07-13 18:12:00+00,FAILED,011286800,525 CROSS ST,,,19147-6512,,FRASER MARY KATHERINE GER,HANSEN,2696255.97696549,227777.87935252,,,39.929246850799544,-75.15468816378396
445493,105146,171723,77704,,,,1052300,HCEU INSP,2012-07-18 12:12:00+00,PASSED,122213400,5624 CROWSON ST,,,19144-1304,,PENSCO TRUST COMPANY,HANSEN,2692362.21004108,269372.49863253,,,40.04369356048298,-75.16422409315476
445504,105151,491556,206585,,,,1056331,HCEU INSP,2010-04-23 04:00:00+00,CLOSED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445505,105151,491556,206585,,,,1173976,PRECOURT,2010-07-01 04:00:00+00,PASSED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445506,105151,491556,206585,,,,1240705,PRECOURT,2010-07-15 14:00:19+00,NONE,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445507,105151,491556,206585,,,,1240714,PRECOURT,2010-07-15 14:00:19+00,NONE,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445508,105151,491556,263714,,,,1382740,HCEU INSP,2011-01-10 05:00:00+00,FAILED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445509,105151,491556,263714,,,,1382746,HCEU INSP,2011-02-08 05:00:00+00,FAILED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445510,105151,491556,263714,,,,1401617,HCEU INSP,2011-03-08 05:00:00+00,PASSED,122218800,5629 CROWSON ST,,,19144-1343,,RSETT RICHARD M,HANSEN,2692385.56709997,269530.33870758,,,40.04412478741946,-75.16412419910296
445809,105287,451115,259422,,,,1346628,HCEU INSP,2010-11-22 19:47:00+00,FAILED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
445810,105287,451115,259422,,,,1346637,HCEU INSP,2011-01-11 19:36:00+00,FAILED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
445811,105287,451115,259422,,,,1383221,HCEU INSP,2011-03-03 19:59:00+00,FAILED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
445812,105287,451115,259422,,,,1418967,HCEU INSP,2011-04-18 19:27:00+00,PASSED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
446141,105332,46361,336900,,,,1839929,BP_BLDG,2012-07-03 12:10:00+00,FAILED,331262500,3467 CRYSTAL ST,,,19134-1206,,BURGOS AUGUSTIN,HANSEN,2705831.50454563,254436.82135259,,,40.001619030709136,-75.11772722810967
446142,105332,46361,336900,,,,1840216,BP_BLDG,2012-08-08 07:03:00+00,FAILED,331262500,3467 CRYSTAL ST,,,19134-1206,,BURGOS AUGUSTIN,HANSEN,2705831.50454563,254436.82135259,,,40.001619030709136,-75.11772722810967
446143,105332,46361,336900,,,,1876556,BP_BLDG,2012-09-13 13:11:00+00,CLOSED,331262500,3467 CRYSTAL ST,,,19134-1206,,BURGOS AUGUSTIN,HANSEN,2705831.50454563,254436.82135259,,,40.001619030709136,-75.11772722810967
446147,105333,317082,227884,,,,1136552,HCEU INSP,2010-02-22 13:50:00+00,FAILED,331259000,3468 CRYSTAL ST,,,19134-1207,,JEREZ MELVIN MATEO TR,HANSEN,2705751.19470784,254463.96840559,,,40.00170008910568,-75.11801087700447
446148,105333,317082,227884,,,,1136562,HCEU INSP,2010-07-12 23:07:00+00,FAILED,331259000,3468 CRYSTAL ST,,,19134-1207,,JEREZ MELVIN MATEO TR,HANSEN,2705751.19470784,254463.96840559,,,40.00170008910568,-75.11801087700447
446149,105333,317082,227884,,,,1237468,HCEU INSP,2010-07-12 23:09:00+00,CLOSED,331259000,3468 CRYSTAL ST,,,19134-1207,,JEREZ MELVIN MATEO TR,HANSEN,2705751.19470784,254463.96840559,,,40.00170008910568,-75.11801087700447
