class_id,fiscal_year,total,class,department,fund
400,2016,13010,Equipment,Law,Water Fund
100,2016,196783581,Personal Services,Fire,General Fund
400,2016,8361852,Equipment,Police,Grants Revenue Fund
100,2016,2969317,Personal Services,Fleet Management,Water Fund
500,2016,2550000,"Contributions, Indemnities, Refunds, Taxes",Art Museum,General Fund
100,2016,243498,Personal Services,Atwater Kent Museum,General Fund
500,2016,50000,"Contributions, Indemnities, Refunds, Taxes",Atwater Kent Museum,General Fund
100,2016,7772885,Personal Services,Auditing,General Fund
200,2016,497450,Purchase of Services,Auditing,General Fund
300,2016,25000,Materials and Supplies,Auditing,General Fund
100,2016,924511,Personal Services,Board of Ethics,General Fund
200,2016,96000,Purchase of Services,Board of Ethics,General Fund
300,2016,14000,Materials and Supplies,Board of Ethics,General Fund
100,2016,819627,Personal Services,Board of Revision of Taxes,General Fund
200,2016,20200,Purchase of Services,Board of Revision of Taxes,General Fund
300,2016,15727,Materials and Supplies,Board of Revision of Taxes,General Fund
100,2016,5624276,Personal Services,City Commissioners,General Fund
200,2016,3497350,Purchase of Services,City Commissioners,General Fund
300,2016,541617,Materials and Supplies,City Commissioners,General Fund
100,2016,14309858,Personal Services,City Council,General Fund
200,2016,1804485,Purchase of Services,City Council,General Fund
300,2016,410650,Materials and Supplies,City Council,General Fund
500,2016,100,"Contributions, Indemnities, Refunds, Taxes",City Council,General Fund
800,2016,100,Payments to Other Funds,City Council,General Fund
900,2016,100,Advances & Other Misc Payments,City Council,General Fund
100,2016,2309534,Personal Services,City Planning Commission,General Fund
200,2016,79592,Purchase of Services,City Planning Commission,General Fund
300,2016,40652,Materials and Supplies,City Planning Commission,General Fund
100,2016,418201,Personal Services,City Representative,General Fund
200,2016,561730,Purchase of Services,City Representative,General Fund
300,2016,54000,Materials and Supplies,City Representative,General Fund
100,2016,985689,Personal Services,City Treasurer,General Fund
200,2016,118444,Purchase of Services,City Treasurer,General Fund
300,2016,22224,Materials and Supplies,City Treasurer,General Fund
100,2016,147343,Personal Services,Civil Service Commission,General Fund
200,2016,29500,Purchase of Services,Civil Service Commission,General Fund
300,2016,1094,Materials and Supplies,Civil Service Commission,General Fund
900,2016,6906535,Advances & Other Misc Payments,Civil Service Commission,General Fund
100,2016,1943211,Personal Services,Commerce,General Fund
200,2016,1433481,Purchase of Services,Commerce,General Fund
300,2016,26654,Materials and Supplies,Commerce,General Fund
500,2016,500000,"Contributions, Indemnities, Refunds, Taxes",Commerce,General Fund
200,2016,15000000,Purchase of Services,Commerce - Convention Center Subsidy,General Fund
200,2016,3294448,Purchase of Services,Commerce - Economic Stimulus,General Fund
100,2016,32490021,Personal Services,District Attorney,General Fund
200,2016,2467172,Purchase of Services,District Attorney,General Fund
300,2016,525021,Materials and Supplies,District Attorney,General Fund
100,2016,8801920,Personal Services,Finance,General Fund
200,2016,4370961,Purchase of Services,Finance,General Fund
300,2016,110774,Materials and Supplies,Finance,General Fund
500,2016,3950000,"Contributions, Indemnities, Refunds, Taxes",Finance,General Fund
500,2016,30309207,"Contributions, Indemnities, Refunds, Taxes",Finance - Community College Subsidy,General Fund
100,2016,1172182395,Personal Services,Finance - Employee Benefits,General Fund
500,2016,25000,"Contributions, Indemnities, Refunds, Taxes",Finance - Hero Scholarship Awards,General Fund
500,2016,38000000,"Contributions, Indemnities, Refunds, Taxes",Finance - Indemnities,General Fund
500,2016,250000,"Contributions, Indemnities, Refunds, Taxes",Finance - Refunds,General Fund
500,2016,69184673,"Contributions, Indemnities, Refunds, Taxes",Finance - School District Contribution,General Fund
200,2016,171518,Purchase of Services,Finance - Witness Fees,General Fund
200,2016,5895975,Purchase of Services,Fire,General Fund
300,2016,7556014,Materials and Supplies,Fire,General Fund
800,2016,8847226,Payments to Other Funds,Fire,General Fund
100,2016,97206858,Personal Services,First Judicial District,General Fund
200,2016,10656574,Purchase of Services,First Judicial District,General Fund
300,2016,2391868,Materials and Supplies,First Judicial District,General Fund
100,2016,16544893,Personal Services,Fleet Management,General Fund
200,2016,9604396,Purchase of Services,Fleet Management,General Fund
300,2016,35428211,Materials and Supplies,Fleet Management,General Fund
100,2016,35777252,Personal Services,Free Library,General Fund
200,2016,2922077,Purchase of Services,Free Library,General Fund
300,2016,2302659,Materials and Supplies,Free Library,General Fund
100,2016,422771,Personal Services,Historical Commission,General Fund
200,2016,980,Purchase of Services,Historical Commission,General Fund
300,2016,809,Materials and Supplies,Historical Commission,General Fund
100,2016,2099408,Personal Services,Human Relations Commission,General Fund
200,2016,34657,Purchase of Services,Human Relations Commission,General Fund
300,2016,13031,Materials and Supplies,Human Relations Commission,General Fund
100,2016,24637310,Personal Services,Human Services,General Fund
200,2016,76779935,Purchase of Services,Human Services,General Fund
