title,class_code,date_app,terms,waiver_number,date_app_new_date,specialty
City Planner 1,3E02,2016-02-24 00:00:00,1 year,1235,2016-02-24 00:00:00,
City Planner 2,3E03,2016-02-24 00:00:00,1 year,1236,2016-02-24 00:00:00,
City Planner 3,3E04,2016-02-24 00:00:00,1 year,1237,2016-02-24 00:00:00,
Geographic Information Systems Specialist Trainee,3E19,2000-11-01 00:00:00,1 year,211,2000-11-01 00:00:00,
Geographic Information Systems Specialist 1,3E20,1998-09-02 00:00:00,1 year,201,1998-09-02 00:00:00,
Geographic Information Systems Specialist 2,3E21,1998-09-02 00:00:00,1 year,196,1998-09-02 00:00:00,
Assistant Surveyor and Regulator,3F15,2015-01-14 00:00:00,1 year,1234,2015-01-14 00:00:00,
Science Technician,3G32,2006-09-06 00:00:00,1 year,356,2006-09-06 00:00:00,~
Graduate Environmental Scientist,3H11,2016-06-29 00:00:00,1 year,1239,2016-06-29 00:00:00,
Environmental Scientist 1,3H12,1974-04-30 00:00:00,1 year,148,1974-04-30 00:00:00,
Environmental Scientist 2,3H13,1988-11-09 00:00:00,1 year,149,1988-11-09 00:00:00,
Graduate Chemist,3H25,1986-01-08 00:00:00,1 year,114,1986-01-08 00:00:00,
Forensic Scientist 1,3H48,2022-06-01 00:00:00,probationary period & 6 months,2364,2022-06-01 00:00:00,
Medical Technologist 2,3H66,2021-02-24 00:00:00,probationary period & 6 months,2340,2021-02-24 00:00:00,
Medical Technologist 1,3H67,2021-02-24 00:00:00,probationary period & 6 months,2339,2021-02-24 00:00:00,
Forensic Scientist 3,3H72,2022-06-01 00:00:00,probationary period & 6 months,2365,2022-06-01 00:00:00,
Mammographer,4A05,2021-02-10 00:00:00,indefinite,2338,2021-02-10 00:00:00,
Psychologist,4A12,2004-06-02 00:00:00,1 year,348,2004-06-02 00:00:00,
Pharmacist,4A31,2000-11-15 00:00:00,1 year,210,2000-11-15 00:00:00,
Forensic Technician 1,4A41,2021-04-21 00:00:00,probationary period & 6 months,2341,2021-04-21 00:00:00,
Forensic Investigator 1,4A44,2021-03-31 00:00:00,probationary period & 6 months,2342,2021-03-31 00:00:00,
Forensic Services Director,4A47,2021-10-06 00:00:00,probationary period & 6 months,2355,2021-10-06 00:00:00,
Community Health Registered Nurse,4C02,2004-03-24 00:00:00,1 year,345,2004-03-24 00:00:00,
Certified Registered Nurse Practitioner,4C43,2009-02-04 00:00:00,indefinite,367,2009-02-04 00:00:00,
Physician,4D06,2013-05-22 00:00:00,indefinite,1226,2013-05-22 00:00:00,
Medical Specialist,4D07,2013-05-22 00:00:00,indefinite,1227,2013-05-22 00:00:00,
Medical Care Clinical Director,4D08,2013-05-22 00:00:00,indefinite,1228,2013-05-22 00:00:00,
Medical Services Director,4D09,2013-05-22 00:00:00,indefinite,1229,2013-05-22 00:00:00,
Executive Medical Director,4D33,2013-10-30 00:00:00,indefinite,1231,2013-10-30 00:00:00,
Pathologist 1,4D45,2009-02-04 00:00:00,indefinite,371,2009-02-04 00:00:00,
Pathologist 2,4D46,2009-02-04 00:00:00,indefinite,372,2009-02-04 00:00:00,
Assistant Medical Examiner,4D47,2009-02-04 00:00:00,indefinite,368,2009-02-04 00:00:00,
Deputy Medical Examiner,4D48,2009-02-04 00:00:00,indefinite,370,2009-02-04 00:00:00,
Medical Examiner,4D49,2021-10-05 00:00:00,indefinite,2354,2021-10-05 00:00:00,
Dentist 1,4F01,2009-06-03 00:00:00,indefinite,373,2009-06-03 00:00:00,
Dentist 2,4F02,2009-06-03 00:00:00,indefinite,374,2009-06-03 00:00:00,
Director of Dental Services,4F12,2009-06-03 00:00:00,indefinite,375,2009-06-03 00:00:00,
Public Health Sanitarian,4J41,1989-12-20 00:00:00,1 year,12,1989-12-20 00:00:00,~
Industrial Hygienist,4J60,2000-11-15 00:00:00,1 year,209,2000-11-15 00:00:00,
Social Services Trainee,5A03,2005-12-14 00:00:00,1 year,355,2005-12-14 00:00:00,
Social Work Services Trainee,5A05,1964-01-23 00:00:00,1 year,22,1964-01-23 00:00:00,~Bilingual ~General
Social Work Services Manager 1,5A06,1961-03-21 00:00:00,1 year,20,1961-03-21 00:00:00,~
Social Work Services Manager 2,5A07,1972-09-14 00:00:00,1 year,21,1972-09-14 00:00:00,~
Human Relations Representative 1,5C31,1962-12-27 00:00:00,1 year,325,1962-12-27 00:00:00,
Correctional Officer,5H04,2022-03-30 00:00:00,probationary period & 6 months,2358,2022-03-30 00:00:00,
Deputy Sheriff Officer,5H41,2021-08-25 00:00:00,probationary period & 6 months,2347,2021-08-25 00:00:00,
