age,hospitalized,count,etl_timestamp,objectid
<20,Yes,582,2024-05-06 15:00:02.108181+00,11545
75+,NO_UNKNOWN,19573,2024-05-06 15:00:02.108181+00,11546
<20,NO_UNKNOWN,71398,2024-05-06 15:00:02.108181+00,11851
55-74,NO_UNKNOWN,67353,2024-05-06 15:00:02.108181+00,11852
35-54,NO_UNKNOWN,107270,2024-05-06 15:00:02.108181+00,11853
55-74,Yes,11833,2024-05-06 15:00:02.108181+00,11854
20-34,NO_UNKNOWN,127574,2024-05-06 15:00:02.108181+00,11855
20-34,Yes,2872,2024-05-06 15:00:02.108181+00,11856
35-54,Yes,6020,2024-05-06 15:00:02.108181+00,11857
75+,Yes,7171,2024-05-06 15:00:02.108181+00,11858
