zip_code,partially_vaccinated,fully_vaccinated,boosted,etl_timestamp
19138,2859,19184,8213,2024-02-26 11:20:29.709523
19125,3839,17299,8686,2024-02-26 11:20:29.709523
19144,4444,25578,11628,2024-02-26 11:20:29.709523
19152,4673,23930,10397,2024-02-26 11:20:29.709523
19153,1117,7895,3539,2024-02-26 11:20:29.709523
19133,3165,14809,5056,2024-02-26 11:20:29.709523
19126,1531,9912,4569,2024-02-26 11:20:29.709523
19119,3265,19729,11958,2024-02-26 11:20:29.709523
19120,7753,41893,15662,2024-02-26 11:20:29.709523
19128,4528,26115,14580,2024-02-26 11:20:29.709523
19104,8860,32608,15114,2024-02-26 11:20:29.709523
19127,948,4164,2126,2024-02-26 11:20:29.709523
19149,9823,38875,13353,2024-02-26 11:20:29.709523
19143,6439,40034,17987,2024-02-26 11:20:29.709523
19146,6988,31759,16034,2024-02-26 11:20:29.709523
19135,3209,19343,6824,2024-02-26 11:20:29.709523
19109,10,30,12,2024-02-26 11:20:29.709523
19151,2725,18831,8453,2024-02-26 11:20:29.709523
19154,2977,21460,9950,2024-02-26 11:20:29.709523
19132,3526,19497,7582,2024-02-26 11:20:29.709523
19111,7053,42306,18089,2024-02-26 11:20:29.709523
19114,2914,20093,9714,2024-02-26 11:20:29.709523
19147,7044,31313,17547,2024-02-26 11:20:29.709523
19139,4246,25155,10513,2024-02-26 11:20:29.709523
19124,7219,39887,13949,2024-02-26 11:20:29.709523
19142,3205,17342,6158,2024-02-26 11:20:29.709523
19118,1287,7390,4856,2024-02-26 11:20:29.709523
19122,3028,13443,5286,2024-02-26 11:20:29.709523
19123,3417,12411,5804,2024-02-26 11:20:29.709523
19130,5733,20532,10736,2024-02-26 11:20:29.709523
19116,3138,20278,9636,2024-02-26 11:20:29.709523
19112,35,337,9,2024-02-26 11:20:29.709523
19129,1534,7686,4251,2024-02-26 11:20:29.709523
19113,16,43,14,2024-02-26 11:20:29.709523
19140,5735,30782,11032,2024-02-26 11:20:29.709523
19134,6619,33003,11455,2024-02-26 11:20:29.709523
19145,5758,32543,15329,2024-02-26 11:20:29.709523
19121,4137,21111,7516,2024-02-26 11:20:29.709523
19107,3343,12042,6210,2024-02-26 11:20:29.709523
19150,1991,15541,8038,2024-02-26 11:20:29.709523
19131,4181,25125,11337,2024-02-26 11:20:29.709523
19102,1568,4535,2470,2024-02-26 11:20:29.709523
19148,7542,38772,17368,2024-02-26 11:20:29.709523
19115,3505,23393,11483,2024-02-26 11:20:29.709523
19136,3743,21982,8958,2024-02-26 11:20:29.709523
19103,5878,19400,11489,2024-02-26 11:20:29.709523
19106,2495,9242,5543,2024-02-26 11:20:29.709523
19141,2842,17320,7118,2024-02-26 11:20:29.709523
19137,827,4623,1851,2024-02-26 11:20:29.709523
