objectid,street_address,opa_account_num,opa_square_footage,lat,lng
164,1910 S CHRISTOPHER COLUMBUS BLVD,884139010,241323,39.92269063,-75.14382422
165,8 OREGON AVE,884140525,275424,39.91262711,-75.14338084
166,8 OREGON AVE # B,884140530,54514,39.91172226,-75.14374178
167,10 OREGON AVE,884140610,84846,39.91279466,-75.14738147
168,3333 S 3RD ST,884150500,65558,39.90540129,-75.15326156
169,6700 ESSINGTON AVE,884161200,685000,39.91009934,-75.22037541
170,4318-48 G ST,884187000,98652,40.01497602,-75.11371602
171,3300-30 N 9TH ST,884188402,196834,40.00294316,-75.14470585
172,2230 CASTOR AVE,884192000,83437,39.99614762,-75.09707097
173,2121 WHEATSHEAF LN,884204010,297140,40.0010086,-75.08940588
174,2201-21 MARGARET ST,884212000,73575,40.00882576,-75.07558185
175,5331-37 N 10TH ST,884217000,171042,40.0343017,-75.13762171
176,1620 S 49TH ST,884217100,67485,39.93708256,-75.20844748
177,5400 GRAYS AVE,884219000,102599,39.93336683,-75.21673831
178,2030 BYBERRY RD,884235000,74225,40.10957633,-75.00490036
179,11200 E ROOSEVELT BLVD,884241004,420000,40.10357469,-75.01094596
180,13410 DAMAR DR,884244410,66600,40.12053313,-75.00259082
1,4980 RHAWN ST,884253510,373618,40.03147187,-75.02343213
2,7701 EDMUND ST,884254500,176167,40.03205018,-75.0262633
3,10551 DECATUR RD,884278500,136886,40.0878384,-74.99652755
4,10300 DRUMMOND RD,884283400,164880,40.08248152,-74.99806554
5,2811 CHARTER RD,884291000,83762,40.09563447,-75.00229083
6,2214 W ONTARIO ST,884341857,68890,40.00607012,-75.16608663
7,221 W GLENWOOD AVE,884344110,79064,40.00468507,-75.13361792
8,459 W GLENWOOD AVE,884344145,160988,40.0036381,-75.13672483
9,1422-30 N 8TH ST,884344185,71330,39.97411018,-75.14970047
10,3310 W LEHIGH AVE,884345875,56663,39.99758905,-75.18606713
11,2019-53 E BOSTON ST,884346690,72611,39.98417966,-75.12880608
12,3506-34 F ST,884351775,67200,40.0027509,-75.11700367
13,5000 FRANKFORD AVE,884460955,155000,40.02087225,-75.08035263
14,2429-39 WHARTON ST,884465225,67026,39.93693936,-75.18509496
15,3227-59 B ST,884525500,57417,39.99898222,-75.12464142
16,401-11 E ALLEGHENY AVE,884526100,76560,39.99856176,-75.12274655
17,500-16 E TIOGA ST,884526500,91196,40.0017079,-75.11987251
18,1901 W CLEARFIELD ST,884556800,57112,40.00134268,-75.16173591
19,3001 N 20TH ST,884557990,223919,40.00038243,-75.16214001
20,3301-11 STOKLEY ST,884558200,57196,40.00545112,-75.16686069
21,4717 STENTON AVE,884559700,69208,40.02732138,-75.15861655
22,1400-38 N HOWARD ST,884588223,77794,39.97273655,-75.13655866
23,432 W ALLEGHENY AVE,884605800,86415,39.99899357,-75.13746381
24,1612-44 VANDIKE ST,884639205,64751,40.00501532,-75.09106222
25,4201 TORRESDALE AVE,884640400,61748,40.00678967,-75.08697858
26,4080 FRANKFORD AVE,884640800,54250,40.00672591,-75.09177964
27,1328-34 UNITY ST,884641402,73091,40.01426374,-75.09138475
28,2427-35 W YORK ST,884691100,64455,39.99196078,-75.17281999
29,3450 J ST,884736200,55200,40.00018401,-75.10896904
30,21 WOLF ST,884780821,115374,39.91925398,-75.14700826
31,5235-45 UNRUH AVE,884804000,55381,40.01783957,-75.04047109
32,1850 E SEDGLEY AVE,884844700,54916,40.00231019,-75.10048617
33,3775 KENSINGTON AVE,884847300,107140,40.00365914,-75.09886986
34,1 WASHINGTON AVE,885685560,52032,39.93432752,-75.14337298
35,5364 JACKSON ST,886670100,103085,40.01748595,-75.06699459
36,400-26 S BROAD ST,888088402,66000,39.94521925,-75.16561288
37,910 N 6TH ST,771517200,60800,39.96805826,-75.14738519
38,700-40 SPRING GARDEN ST,771688000,278180,39.9602547,-75.15090344
39,170 N INDEPENDENCE MALL W,771738600,63402,39.95408294,-75.15048491
40,750-62 S BROAD ST,772077000,58050,39.94135461,-75.16642816
41,500-40 S 27TH ST,772616500,405390,39.94671418,-75.18485876
42,800 N BROAD ST,772639050,67200,39.96810141,-75.16067477
43,3301 S 20TH ST,773224000,53259,39.91001184,-75.18173757
44,1600-06 S 21ST ST,773231000,152000,39.93184685,-75.18009205
