objectid,id,completed,type,name,address,opa_act,opa_addres,accessible,sensory_un,visitable_,total_unit
23,232,FY ending 6/30/2015,H,Cross/Greenwich,"2325 CROSS ST, 2327 CROSS ST, 2329 CROSS ST, 2330",364053910,2325 CROSS ST,1,1,1,6
24,232,FY ending 6/30/2015,H,Cross/Greenwich,"2325 CROSS ST, 2327 CROSS ST, 2329 CROSS ST, 2330",364053920,2327 CROSS ST,1,1,1,6
25,232,FY ending 6/30/2015,H,Cross/Greenwich,"2325 CROSS ST, 2327 CROSS ST, 2329 CROSS ST, 2330",364053930,2329 CROSS ST,1,1,1,6
26,232,FY ending 6/30/2015,H,Cross/Greenwich,"2325 CROSS ST, 2327 CROSS ST, 2329 CROSS ST, 2330",364053940,2331 CROSS ST,1,1,1,6
27,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886579900,5739 DELANCEY ST,6,3,6,60
28,216,FY ending 6/30/2014,SN,Hope Haven/Kairos House Preservation,"1515-21 FAIRMOUNT AVE, 2825-29 DIAMOND ST, 1440 N",886810659,2825-29 DIAMOND ST,21,4,21,112
29,216,FY ending 6/30/2014,SN,Hope Haven/Kairos House Preservation,"1515-21 FAIRMOUNT AVE, 2825-29 DIAMOND ST, 1440 N",886810790,2826 DIAMOND ST,21,4,21,112
30,216,FY ending 6/30/2014,SN,Hope Haven/Kairos House Preservation,"1515-21 FAIRMOUNT AVE, 2825-29 DIAMOND ST, 1440 N",886810792,2828 DIAMOND ST,21,4,21,112
31,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581300,722 N DE KALB ST,6,3,6,60
32,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",886581400,726 N DE KALB ST,6,3,6,60
33,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",243087310,737 N DE KALB ST,6,3,6,60
34,204,FY ending 6/30/2013,R,WPRE III,"117 N 50TH ST, 1446 N CONESTOGA ST, 149 N 57TH ST,",243090510,746 N DE KALB ST,6,3,6,60
35,379,FY ending 6/30/2013,R,Roxborough Redevelopment Phase 1,376-86 DUPONT ST,881086486,376-86 DUPONT ST,1,1,1,6
36,211,FY ending 6/30/2014,SN,Liberty at Disston,4800-04 DISSTON ST,412037300,4800-04 DISSTON ST,4,0,4,5
37,223,FY ending 6/30/2014,SN,JBJ Soul Homes,1415 FAIRMOUNT AVE,886806600,1415 FAIRMOUNT AVE,6,3,6,55
38,216,FY ending 6/30/2014,SN,Hope Haven/Kairos House Preservation,"1515-21 FAIRMOUNT AVE, 2825-29 DIAMOND ST, 1440 N",886651201,1515-21 FAIRMOUNT AVE,21,4,21,112
39,216,FY ending 6/30/2014,SN,Hope Haven/Kairos House Preservation,"1515-21 FAIRMOUNT AVE, 2825-29 DIAMOND ST, 1440 N",886651202,1523 FAIRMOUNT AVE,21,4,21,112
40,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",365276805,1730 ELLSWORTH ST,1,0,1,8
41,207,FY ending 6/30/2013,R,Cedars Village,921-31 ELLSWORTH ST,886930205,921-31 ELLSWORTH ST,8,3,64,64
42,231,FY ending 6/30/2015,H,Latona Green,"1231 S 17TH ST, 1606 LATONA ST, 1624 LATONA ST, 16",365301305,1734 FEDERAL ST,1,1,1,10
43,288,FY ending 6/30/2013,H,Community Ventures - Point Breeze Scattered,"1310 S 16TH ST, 1330 S 18TH ST, 1332 S 18TH ST, 16",365294005,1737 FEDERAL ST,1,0,1,8
44,230,FY ending 6/30/2015,SN,Bigham Leatherberry Wise Place,"4226-32 POWELTON AVE, 4231 FILBERT ST",061010705,4231 FILBERT ST,2,1,8,11
45,201,FY ending 6/30/2013,H,Forgotten Blocks III,"2722 N GARNET ST, 2751 N 19TH ST, 2756 N GRATZ ST,",111234210,2722 N GARNET ST,0,0,0,5
46,213,FY ending 6/30/2013,SN,Sojourner House,6027-33 GERMANTOWN AVE,881097331,6027-33 GERMANTOWN AVE,1,1,1,14
47,212,FY ending 6/30/2014,R,Nicetown Court II,"4413-21 GERMANTOWN AVE, 4423-51 GERMANTOWN AVE, 44",886620100,4413-21 GERMANTOWN AVE,6,2,50,50
48,212,FY ending 6/30/2014,R,Nicetown Court II,"4413-21 GERMANTOWN AVE, 4423-51 GERMANTOWN AVE, 44",886620201,4423-51 GERMANTOWN AVE,6,2,50,50
49,212,FY ending 6/30/2014,R,Nicetown Court II,"4413-21 GERMANTOWN AVE, 4423-51 GERMANTOWN AVE, 44",886620301,4428-70 GERMANTOWN AVE,6,2,50,50
50,357,FY ending 6/30/2015,R,Mt. Airy Corridor Mixed Use,"6513 GERMANTOWN AVE, 6614-24 GERMANTOWN AVE",871528150,6513 GERMANTOWN AVE,0,0,0,3
51,357,FY ending 6/30/2015,R,Mt. Airy Corridor Mixed Use,"6513 GERMANTOWN AVE, 6614-24 GERMANTOWN AVE",888220428,6614-24 GERMANTOWN AVE,0,0,0,3
52,201,FY ending 6/30/2013,H,Forgotten Blocks III,"2722 N GARNET ST, 2751 N 19TH ST, 2756 N GRATZ ST,",111215610,2756 N GRATZ ST,0,0,0,5
