objectid,stname
147,LUDLOW ST
148,N 17TH ST
149,N 29TH ST
150,N 22ND ST
151,N 22ND ST
152,SPRING GARDEN ST
153,S 24TH ST
154,FITZWATER ST
155,ELLSWORTH ST
156,S 17TH ST
157,S 17TH ST
158,S 20TH ST
159,REED ST
160,WHARTON ST
161,S 31ST ST
162,TASKER ST
163,S TAYLOR ST
164,S NEWKIRK ST
165,S 28TH ST
166,MOORE ST
167,S TAYLOR ST
168,N 16TH ST
169,N 19TH ST
170,N 18TH ST
171,S HICKS ST
172,S 19TH ST
173,PINE ST
174,S CHADWICK ST
175,S 17TH ST
176,S 19TH ST
177,NAUDAIN ST
178,S UBER ST
179,RODMAN ST
180,WAVERLY ST
181,S CAPITOL ST
182,DELANCEY PL
183,PINE ST
184,S 25TH ST
185,S 26TH ST
186,S 17TH ST
187,FITZWATER ST
188,S HICKS ST
189,S 15TH ST
190,FITZWATER ST
191,KATER ST
192,BAINBRIDGE ST
193,FITZWATER ST
194,CATHARINE ST
195,CATHARINE ST
196,CATHARINE ST
197,HARSHAW ST
198,WEBSTER ST
199,S 22ND ST
200,PEMBERTON ST
201,CATHARINE ST
202,CHRISTIAN ST
203,S 15TH ST
204,FEDERAL ST
205,WHARTON ST
206,S 16TH ST
207,ANNIN ST
208,WHARTON ST
209,FEDERAL ST
210,S HICKS ST
211,REED ST
212,DICKINSON ST
213,REED ST
214,S 18TH ST
215,DICKINSON ST
216,S 18TH ST
217,S HICKS ST
218,S CARLISLE ST
219,MORRIS ST
220,S 17TH ST
221,MOORE ST
222,CASTLE AVE
223,WATKINS ST
224,TASKER ST
225,S 21ST ST
226,S 21ST ST
227,ELLSWORTH ST
228,S 22ND ST
229,S 22ND ST
230,S 24TH ST
231,S 25TH ST
232,S STILLMAN ST
233,S 26TH ST
234,GRAYS FERRY AVE
235,CHRISTIAN ST
236,S TANEY ST
237,S 18TH ST
238,REED ST
239,POINT BREEZE AVE
240,WHARTON ST
241,S 21ST ST
242,REED ST
243,TITAN ST
244,S 22ND ST
1,MOUNT VERNON ST
2,W GIRARD AVE
3,W GIRARD AVE
4,SWAIN ST
5,N BROAD ST
6,N BROAD ST
7,CALLOWHILL ST
8,VINE ST
9,N 20TH ST
10,MARKET ST
11,CALLOWHILL ST
12,LOCUST ST
13,SPRUCE ST
14,WALNUT ST
15,S 22ND ST
16,MARKET ST
17,RANSTEAD ST
18,S 15TH ST
19,S 15TH ST
20,CHESTNUT ST
21,W GIRARD AVE
22,N 29TH ST
23,WALNUT ST
24,CALLOWHILL ST
25,N 20TH ST
26,MOUNT VERNON ST
27,N 20TH ST
28,N 22ND ST
29,N 21ST ST
30,SEYBERT ST
31,N 15TH ST
32,N CARLISLE ST
33,W THOMPSON ST
34,W STILES ST
35,N 18TH ST
36,N 19TH ST
37,N 18TH ST
38,N 17TH ST
39,N 16TH ST
40,OGDEN ST
41,RIDGE AVE
42,RIDGE AVE
43,POPLAR ST
44,OGDEN ST
45,N 17TH ST
46,POPLAR ST
47,NORTH ST
48,N 15TH ST
49,N 15TH ST
50,N 15TH ST
51,N 21ST ST
52,FAIRMOUNT AVE
53,N 20TH ST
54,VINEYARD ST
55,W THOMPSON ST
56,W STILES ST
57,N BROAD ST
58,N UBER ST
59,OGDEN ST
60,CAMERON ST
61,PARRISH ST
62,PARRISH ST
63,N 18TH ST
64,SHAMOKIN ST
65,WOOD ST
66,N 17TH ST
67,N 19TH ST
68,N 20TH ST
69,N 21ST ST
70,ARCH ST
71,N 21ST ST
72,S 21ST ST
73,S 21ST ST
74,N 22ND ST
75,N 23RD ST
76,N 26TH ST
77,POPLAR ST
78,BROWN ST
79,N 24TH ST
80,N 24TH ST
81,N 23RD ST
82,N 22ND ST
83,S 16TH ST
84,LOCUST ST
85,S 19TH ST
86,LOCUST ST
87,S 22ND ST
88,SPRUCE ST
89,S 23RD ST
90,SPRUCE ST
91,S 21ST ST
92,S 24TH ST
93,S 23RD ST
94,CHESTNUT ST
95,S 21ST ST
96,S BONSALL ST
97,MANNING ST
98,N CARLISLE ST
99,S 18TH ST
100,MARKET ST
101,S 17TH ST
102,S 18TH ST
103,S 19TH ST
104,MARKET ST
105,N 20TH ST
106,W THOMPSON ST
107,N 26TH ST
108,W GEORGE ST
109,N ETTING ST
110,N 26TH ST
111,MASTER ST
112,N TANEY ST
113,W THOMPSON ST
114,W THOMPSON ST
115,N 24TH ST
116,MASTER ST
117,SEYBERT ST
118,KERSHAW ST
119,N MARSTON ST
120,MASTER ST
121,N MARSTON ST
122,W THOMPSON ST
123,N NEWKIRK ST
124,W THOMPSON ST
125,N 30TH ST
126,N TANEY ST
127,PENNSYLVANIA AVE
128,VINE ST
129,N 34TH ST
130,WINTER ST
131,HAMILTON ST
132,N 33RD ST
133,HAMILTON ST
134,MANTUA AVE
135,HAVERFORD AVE
136,MANTUA AVE
137,W THOMPSON ST
138,N TAYLOR ST
139,N RINGGOLD ST
140,N 18TH ST
141,N 17TH ST
142,S VAN PELT ST
143,LATIMER ST
144,W CABOT ST
145,MELON ST
146,SEYBERT ST
342,W CUMBERLAND DR
343,CONSHOHOCKEN AVE
344,OVERBROOK AVE
345,WYNNEFIELD AVE
346,WYNNEFIELD AVE
347,ARLINGTON ST
348,WOODBINE AVE
349,W ALLEGHENY AVE
350,N BROAD ST
351,N BROAD ST
352,N 19TH ST
353,N 20TH ST
354,W DAUPHIN ST
355,N BROAD ST
356,N BAILEY ST
357,W BERKS ST
358,BELMONT AVE
359,BELMONT MANSION DR
360,N 33RD ST
