the_geom,cartodb_id,the_geom_webmercator,objectid,dc_dist,psa,dispatch_date_time,dispatch_date,dispatch_time,hour,dc_key,location_block,ucr_general,text_general_code,point_x,point_y,lat,lng
,3096883,,15319503,09,1,2024-04-08 20:06:00+00,2024-04-08,16:06:00,16,202409014065.0,100 BLOCK S 18TH ST,600,Thefts,,,,
,3097416,,15727313,15,3,2024-04-27 13:26:00+00,2024-04-27,09:26:00,9,202415031258.0,7200 BLOCK ERDRICK ST,600,Thefts,,,,
,3097995,,15727315,15,2,2024-04-21 15:29:00+00,2024-04-21,11:29:00,11,202415029323.0,4100 BLOCK GREEBY ST,600,Thefts,,,,
,3098085,,15727323,22,2,2024-04-26 14:58:00+00,2024-04-26,10:58:00,10,202422028667.0,2000 BLOCK N Lambert St St,600,Thefts,,,,
,3098262,,15727324,24,1,2024-04-27 16:00:00+00,2024-04-27,12:00:00,11,202424030228.0,1900 BLOCK CASTOR AV,600,Thefts,,,,
,3100149,,12911184,17,3,2024-01-17 22:56:00+00,2024-01-17,17:56:00,17,202417001606.0,1300 BLOCK S WOODSTOCK ST,600,Thefts,,,,
0101000020E6100000BB1667EB24CA52C05CD073F23FFC4340,3102258,0101000020110F00005ECBDF9483EA5FC1B17B6867BD8B5241,13656623,22,3,2024-01-28 06:10:00+00,2024-01-28,01:10:00,1,202422005701.0,900 BLOCK N WATTS ST,600,Thefts,-75.15850339,39.97070151,39.97070151,-75.15850339
0101000020E6100000FFBED23B0DC252C01C906BE01A094440,3102874,0101000020110F00000E14599DC4DC5FC1B7B9D21EFF995241,14798655,08,2,2024-03-18 20:35:00+00,2024-03-18,16:35:00,16,202408009395.0,2400 BLOCK WELSH RD,600,Thefts,-75.03205772,40.07113271,40.07113271,-75.03205772
0101000020E6100000E1EC184F2BC952C0AE4E08FC65FA4340,3138463,0101000020110F0000EE80C697DBE85FC13621EC35B0895241,12911309,06,1,2024-01-01 17:30:00+00,2024-01-01,12:30:00,12,202406000097.0,200 BLOCK WOOD ST,600,Thefts,-75.14326837,39.95623732,39.95623732,-75.14326837
0101000020E6100000F5DCDF2CE7CE52C0A045218F01FB4340,3141201,0101000020110F0000427159E998F25FC134EFCD965C8A5241,12133313,18,2,2024-01-01 12:30:00+00,2024-01-01,07:30:00,7,202418000064.0,N 56TH ST & MARKET ST,600,Thefts,-75.23285982,39.96098508,39.96098508,-75.23285982
,3141763,,12131841,08,2,2024-01-02 02:19:00+00,2024-01-01,21:19:00,21,202408000093.0,9700 BLOCK E ROOSEVELT BLVD,300,Robbery Firearm,,,,
0101000020E6100000836D8277CBC452C06792A2DF08074440,3142218,0101000020110F000032B1A56D6DE15FC100C1C1F8B2975241,13560029,02,3,2024-02-07 17:47:00+00,2024-02-07,12:47:00,12,202402005179.0,1500 BLOCK COTTMAN AV,600,Thefts,-75.07491863,40.0549583,40.0549583,-75.07491863
0101000020E6100000E42C70A26BC652C033AED1D5CAFE4340,3142476,0101000020110F0000E70DBD5430E45FC1123BF0D38E8E5241,13220590,24,3,2024-01-15 18:29:00+00,2024-01-15,13:29:00,13,202424003698.0,3400 BLOCK ARAMINGO AV,600,Thefts,-75.10031949,39.99056504,39.99056504,-75.10031949
,3142590,,13220018,05,3,2024-01-24 00:05:00+00,2024-01-23,19:05:00,19,202405000960.0,900 BLOCK Wises Mill Rd,600,Theft from Vehicle,,,,
,3142611,,13220066,24,3,2024-01-30 10:38:00+00,2024-01-30,05:38:00,5,202424007051.0,2800 BLOCK E INDIANA AV,600,Theft from Vehicle,,,,
0101000020E610000056E0F97FF4CB52C0D7C3F24215F54340,3142612,0101000020110F000017F2F90497ED5FC1D0ED0E06CD835241,13220166,01,2,2024-01-30 21:21:00+00,2024-01-30,16:21:00,16,202401002370.0,2900 BLOCK S 20TH ST,500,Burglary Non-Residential,-75.18679809,39.91471135,39.91471135,-75.18679809
,3142793,,13559730,24,2,2024-02-14 07:29:00+00,2024-02-14,02:29:00,2,202424010743.0,2000 BLOCK E TORONTO ST,200,Rape,,,,
0101000020E610000010838E9060CD52C0DEC00DC642034440,3143033,0101000020110F000004898A6B01F05FC1256DE63D83935241,12133511,05,1,2024-01-01 16:45:00+00,2024-01-01,11:45:00,11,202405000025.0,5600 BLOCK RIDGE AV,600,Theft from Vehicle,-75.20901884,40.02547527,40.02547527,-75.20901884
0101000020E610000029F1B1A2A3C352C00ACE4B8B1B064440,3143072,0101000020110F00002152D7ED76DF5FC1F60D8AA6AB965241,13560290,02,3,2024-02-06 20:40:00+00,2024-02-06,15:40:00,15,202402005052.0,2300 BLOCK COTTMAN AV,600,Thefts,-75.05686252,40.04771558,40.04771558,-75.05686252
0101000020E6100000FDD71C94AEC952C02D43DACE10054440,3143373,0101000020110F0000EC884691BAE95FC106674EBC83955241,13220352,35,3,2024-01-14 05:42:00+00,2024-01-14,00:42:00,0,202435002678.0,5600 BLOCK OGONTZ AV,600,Thefts,-75.15128043,40.03957544,40.03957544,-75.15128043
0101000020E6100000D17245CE67C652C0551942A5FC034440,3143417,0101000020110F0000818DD3D329E45FC1A767786651945241,13220445,02,1,2024-02-01 17:23:00+00,2024-02-01,12:23:00,12,202402004293.0,4600 BLOCK E ROOSEVELT BLVD,300,Robbery No Firearm,-75.1000858,40.03114763,40.03114763,-75.1000858
,3143593,,12132410,09,2,2024-01-01 05:08:00+00,2024-01-01,00:08:00,0,202409000010.0,200 BLOCK N 18TH ST,600,Thefts,,,,
0101000020E6100000E5D08505F5C852C06968C904F8FB4340,3143599,0101000020110F00001BAC58617FE85FC1D6FC92B16D8B5241,13560083,26,2,2024-02-14 22:15:00+00,2024-02-14,17:15:00,17,202426006422.0,1000 BLOCK GERMANTOWN AV G502,600,Thefts,-75.13995493,39.96850643,39.96850643,-75.13995493
0101000020E6100000B2AE5D1C4DC952C00BF426120EFB4340,3143619,0101000020110F0000380D390215E95FC1D047EC736A8A5241,13560153,06,1,2024-02-10 13:23:00+00,2024-02-10,08:23:00,8,202406005854.0,400 BLOCK SPRING GARDEN ST,600,Thefts,-75.14533147,39.96136691,39.96136691,-75.14533147
0101000020E610000031632373D9CD52C0DA1090ED84FC4340,3143649,0101000020110F0000638C6CC1CEF05FC147D5AAD9098C5241,13220286,19,3,2024-01-15 21:22:00+00,2024-01-15,16:22:00,16,202419002842.0,4700 BLOCK W GIRARD AV,600,Thefts,-75.21639708,39.97280664,39.97280664,-75.21639708
0101000020E610000074A99DA346CB52C0A4D7D1FEA8F64340,3143695,0101000020110F000033370CB36FEC5FC1CB35691E8C855241,13560553,01,1,2024-02-13 01:31:00+00,2024-02-12,20:31:00,20,202401003587.0,1800 BLOCK DUDLEY ST,500,Burglary Residential,-75.17618647,39.92703233,39.92703233,-75.17618647
0101000020E6100000C6EDC0CEC7C852C0744739773FFB4340,3143705,0101000020110F0000E4B26F9432E85FC136DC862FA18A5241,13220490,26,3,2024-01-15 05:31:00+00,2024-01-15,00:31:00,0,202426001867.0,900 BLOCK CANAL ST,600,Theft from Vehicle,-75.13719529,39.96287432,39.96287432,-75.13719529
,3143721,,12355159,77,A,2024-01-06 14:58:00+00,2024-01-06,09:58:00,9,202477000207.0,A&east Ramp,600,Thefts,,,,
0101000020E61000003F09434FD0CE52C0430F4AD214F24340,3143726,0101000020110F0000B83A661272F25FC108495C467A805241,13560444,12,1,2024-02-10 05:40:00+00,2024-02-10,00:40:00,0,202412011565.0,4100 BLOCK ISLAND AV,400,Aggravated Assault Firearm,-75.23146421,39.89126042,39.89126042,-75.23146421
,3143776,,13559846,03,3,2024-01-05 13:22:00+00,2024-01-05,08:22:00,8,202403000582.0,2800 BLOCK S DARIEN ST,600,Theft from Vehicle,,,,
,3143889,,13220122,77,A,2024-01-10 16:34:00+00,2024-01-10,11:34:00,11,202477000354.0,Gate B4,600,Thefts,,,,
0101000020E6100000CB97FEC27EC952C0253A70734F024440,3143955,0101000020110F0000D327815869E95FC190A7576375925241,12357529,25,1,2024-01-02 09:26:00+00,2024-01-02,04:26:00,4,202425000200.0,4200 BLOCK N PARK AV,600,Thefts,-75.14836192,40.01804965,40.01804965,-75.14836192
0101000020E6100000D3C223F9E3CB52C07E43FA5096F54340,3144000,0101000020110F0000C69979F27AED5FC1C6E926EE5B845241,13562734,01,2,2024-01-20 00:08:00+00,2024-01-19,19:08:00,19,202401001398.0,2200 BLOCK OREGON AV,600,Thefts,-75.18578938,39.91864979,39.91864979,-75.18578938
0101000020E610000009A957A133C652C0C1D7425658024440,3144012,0101000020110F00003A16BD33D1E35FC1F63D123E7F925241,13560397,15,1,2024-01-20 18:49:00+00,2024-01-20,13:49:00,13,202415004946.0,4500 BLOCK CASTOR AV,600,Thefts,-75.09690126,40.01832083,40.01832083,-75.09690126
0101000020E61000003E50975AE9C552C0784A83B2DBFF4340,3144047,0101000020110F0000D71F450953E35FC1CF367152BD8F5241,13220318,24,1,2024-01-28 00:55:00+00,2024-01-27,19:55:00,19,202424006542.0,2200 BLOCK WHEATSHEAF LA,300,Robbery No Firearm,-75.09236779,39.99889213,39.99889213,-75.09236779
0101000020E6100000D17245CE67C652C0551942A5FC034440,3144338,0101000020110F0000818DD3D329E45FC1A767786651945241,13220447,02,1,2024-01-27 23:42:00+00,2024-01-27,18:42:00,18,202402003571.0,4600 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.1000858,40.03114763,40.03114763,-75.1000858
,3144412,,13219929,26,1,2024-01-11 04:35:00+00,2024-01-10,23:35:00,23,202426001284.0,2200 BLOCK N 7TH ST,500,Burglary Residential,,,,
0101000020E6100000B16D30581AC252C065634E650B054440,3144499,0101000020110F00002E2879E2DADC5FC1111349BB7D955241,13560214,15,3,2024-02-14 21:10:00+00,2024-02-14,16:10:00,16,202415011624.0,7700 BLOCK FRANKFORD AV,600,Thefts,-75.03285794,40.03941027,40.03941027,-75.03285794
0101000020E6100000D27F83B48EC752C02B02D689CFFE4340,3144635,0101000020110F0000BBD964BE1EE65FC1B3D5A00A948E5241,15167846,24,2,2024-03-24 16:04:00+00,2024-03-24,12:04:00,12,202424021121.0,2900 BLOCK EMERALD ST,600,Theft from Vehicle,-75.11808504,39.99070857,39.99070857,-75.11808503
0101000020E610000011C799AAA4C852C081EE897D1BFD4340,3144636,0101000020110F000022B790E3F6E75FC11CFC23B7B08C5241,13564303,26,2,2024-02-14 19:10:00+00,2024-02-14,14:10:00,14,202426006392.0,1800 BLOCK N HOWARD ST,600,Theft from Vehicle,-75.13505044,39.97740144,39.97740144,-75.13505044
0101000020E61000005E219CE401CF52C05035FE6DE4FA4340,3144650,0101000020110F00003F09544BC6F25FC10A50FA4F3C8A5241,13655853,18,2,2024-02-02 22:28:00+00,2024-02-02,17:28:00,17,202418005654.0,5600 BLOCK CHESTNUT ST,600,Thefts,-75.23449054,39.96009612,39.96009612,-75.23449054
0101000020E61000001EEC248D57CE52C02A155CC545FD4340,3144678,0101000020110F00009AE1A8F3A4F15FC13E047893DF8C5241,12912697,19,3,2024-01-07 17:48:00+00,2024-01-07,12:48:00,12,202419001233.0,1500 BLOCK N 52ND ST,600,Thefts,-75.22409371,39.97869174,39.97869174,-75.22409371
0101000020E61000001EEC248D57CE52C02A155CC545FD4340,3144682,0101000020110F00009AE1A8F3A4F15FC13E047893DF8C5241,12912705,19,3,2024-01-25 18:54:00+00,2024-01-25,13:54:00,13,202419004806.0,1500 BLOCK N 52ND ST,200,Rape,-75.22409371,39.97869174,39.97869174,-75.22409371
,3144686,,15164524,15,1,2024-03-20 11:55:00+00,2024-03-20,07:55:00,7,202415020665.0,4500 BLOCK TACONY ST,500,Burglary Non-Residential,,,,
0101000020E6100000CC6DB1915AC952C0BEDBBC7152F64340,3144687,0101000020110F0000792B75DE2BE95FC13938E9432C855241,14861127,03,2,2024-03-16 23:37:00+00,2024-03-16,19:37:00,19,202403011830.0,0 BLOCK MIFFLIN ST,600,Thefts,-75.1461529,39.924391,39.924391,-75.1461529
0101000020E610000006834AE07FC152C01C237E6AE1034440,3144699,0101000020110F00005FDE2E81D4DB5FC10A139F3233945241,12912985,15,3,2024-01-11 13:29:00+00,2024-01-11,08:29:00,8,202415002708.0,7900 BLOCK STATE RD,600,Thefts,-75.02342994,40.03031665,40.03031665,-75.02342994
0101000020E61000003950961062CB52C0C6FB71FB65094440,3144700,0101000020110F000099BCDF489EEC5FC1C1C7197A529A5241,12355623,14,4,2024-01-04 15:45:00+00,2024-01-04,10:45:00,10,202414000582.0,1100 BLOCK E MOUNT AIRY AV D11,600,Thefts,-75.1778604,40.07342475,40.07342475,-75.1778604
0101000020E6100000E455CEC5FCC952C00C1AE18A17F54340,3144733,0101000020110F0000FA8C57633FEA5FC1D760A58CCF835241,13653747,03,2,2024-02-15 19:46:00+00,2024-02-15,14:46:00,14,202403006963.0,400 BLOCK OREGON AV,600,Thefts,-75.15605302,39.91478096,39.91478096,-75.15605302
0101000020E61000009DE1FE0A76C852C0031801DB62FF4340,3144735,0101000020110F00002431BDB1A7E75FC1C101425A378F5241,13222262,25,3,2024-01-28 15:08:00+00,2024-01-28,10:08:00,10,202425005417.0,2900 BLOCK Mascher St,400,Aggravated Assault No Firearm,-75.13220477,39.99520433,39.99520433,-75.13220477
0101000020E6100000D1D446D0B3C352C0742B009DB4034440,3144740,0101000020110F0000C9F4BB6892DF5FC101EC118101945241,13653751,15,2,2024-02-16 15:34:00+00,2024-02-16,10:34:00,10,202415012061.0,6400 BLOCK FRANKFORD AV,600,Thefts,-75.05784995,40.02894938,40.02894938,-75.05784995
0101000020E610000037F41E8077C452C021D18051B4044440,3144749,0101000020110F00003A1391CDDEE05FC14B24F3221D955241,13653760,02,1,2024-02-15 01:24:00+00,2024-02-14,20:24:00,20,202402006259.0,6400 BLOCK BUSTLETON AV,600,Thefts,-75.06979373,40.03675288,40.03675288,-75.06979373
0101000020E61000001EEC248D57CE52C02A155CC545FD4340,3144750,0101000020110F00009AE1A8F3A4F15FC13E047893DF8C5241,12356664,19,3,2024-01-04 23:00:00+00,2024-01-04,18:00:00,18,202419000752.0,1500 BLOCK N 52ND ST,600,Thefts,-75.22409371,39.97869174,39.97869174,-75.22409371
0101000020E610000024D6A037AECD52C0CA776320D3F94340,3144751,0101000020110F0000C306255285F05FC13DD253800D895241,13562391,18,3,2024-01-10 21:26:00+00,2024-01-10,16:26:00,16,202418001649.0,4500 BLOCK PINE ST,600,Theft from Vehicle,-75.21375838,39.95175557,39.95175557,-75.21375838
0101000020E610000095D7A5A1E1C852C099F1B6D26B054440,3144760,0101000020110F00001A92B4715EE85FC116ECF9B3E8955241,12911276,35,1,2024-01-10 15:36:00+00,2024-01-10,10:36:00,10,202435001873.0,5900 BLOCK N 11TH ST,600,Theft from Vehicle,-75.13877145,40.042353,40.042353,-75.13877145
0101000020E6100000B6E07F0ACBCD52C0960D0800D0F54340,3144761,0101000020110F00008165E647B6F05FC10F27E0CE9B845241,12911277,12,3,2024-01-01 16:03:00+00,2024-01-01,11:03:00,11,202412000096.0,3200 BLOCK S 61ST ST,600,Theft from Vehicle,-75.21551764,39.92041016,39.92041016,-75.21551764
0101000020E6100000403923AD65CE52C08A9ABF74A0F94340,3144776,0101000020110F0000A4CDC9F1BCF15FC1E643345DD5885241,15166356,18,2,2024-03-15 16:10:00+00,2024-03-15,12:10:00,12,202418013635.0,5100 BLOCK CEDAR AV,600,Theft from Vehicle,-75.22495583,39.95020923,39.95020923,-75.22495583
0101000020E610000006231F89D1CA52C0BBE97D80C1F94340,3144777,0101000020110F0000CCFD8EC9A8EB5FC115619DF9F9885241,15166357,09,1,2024-03-25 23:41:00+00,2024-03-25,19:41:00,19,202409011798.0,1700 BLOCK Chestnut St,600,Thefts,-75.16903904,39.95121772,39.95121771,-75.16903904
0101000020E61000009D191606D9C552C095CAC274ADFF4340,3144780,0101000020110F0000F314434C37E35FC187827A0E8A8F5241,13222893,24,1,2024-01-20 14:59:00+00,2024-01-20,09:59:00,9,202424004748.0,3800 BLOCK ARAMINGO AV,600,Thefts,-75.09137108,39.99748096,39.99748096,-75.09137108
0101000020E610000074522D5CF5C952C0E745370C30FE4340,3144980,0101000020110F0000953B07CC32EA5FC1DCF34C3FE38D5241,13561007,22,1,2024-02-13 20:31:00+00,2024-02-13,15:31:00,15,202422009933.0,2100 BLOCK N BROAD ST,600,Thefts,-75.15560059,39.9858413,39.9858413,-75.15560059
0101000020E610000074522D5CF5C952C0E745370C30FE4340,3144984,0101000020110F0000953B07CC32EA5FC1DCF34C3FE38D5241,13221173,22,1,2024-01-22 14:23:00+00,2024-01-22,09:23:00,9,202422004158.0,2100 BLOCK N BROAD ST,600,Thefts,-75.15560059,39.9858413,39.9858413,-75.15560059
0101000020E6100000F54033A1ACCE52C0BEB83B088DFA4340,3144985,0101000020110F0000F9C6467735F25FC163358A79DB895241,12912731,18,2,2024-01-02 23:36:00+00,2024-01-02,18:36:00,18,202418000253.0,S 54TH ST & WALNUT ST,600,Thefts,-75.22928649,39.95742896,39.95742896,-75.22928648
0101000020E6100000C60535B6F6C152C0254E9B2FFE084440,3144999,0101000020110F0000DB6ADE5B9EDC5FC124124F47DF995241,15164999,08,2,2024-03-18 12:36:00+00,2024-03-18,08:36:00,8,202408009335.0,2500 BLOCK WELSH RD,600,Thefts,-75.03068309,40.07025714,40.07025714,-75.03068309
0101000020E6100000961238C89ACB52C0C55CEF8AA2FB4340,3145000,0101000020110F00001907EE9FFEEC5FC1FA272FF90E8B5241,12912997,09,3,2024-01-08 20:11:00+00,2024-01-08,15:11:00,15,202409000860.0,SPRING GARDEN ST  & BENJAMIN FRANKLIN PKWY,600,Theft from Vehicle,-75.18132216,39.96589791,39.96589791,-75.18132215
0101000020E61000007052E284D3C552C0A1604A4D50014440,3145011,0101000020110F00002C1797F22DE35FC1880537735A915241,12913228,15,1,2024-01-02 15:49:00+00,2024-01-02,10:49:00,10,202415000321.0,4200 BLOCK GRISCOM ST,600,Thefts,-75.0910351,40.01026312,40.01026312,-75.0910351
0101000020E61000006A7DDB5D31C952C0B996C1FF73034440,3145012,0101000020110F000078B8E5E1E5E85FC1A8958FD6B9935241,12913229,35,2,2024-01-25 06:44:00+00,2024-01-25,01:44:00,1,202435004755.0,1200 BLOCK W ROCKLAND ST,400,Aggravated Assault Firearm,-75.1436381,40.02697751,40.02697751,-75.1436381
0101000020E6100000061CB6EB2DCF52C0DDDD77CAF2FB4340,3145022,0101000020110F0000C9A66D1411F35FC18D2C7DE6678B5241,12913506,19,2,2024-01-20 16:20:00+00,2024-01-20,11:20:00,11,202419003730.0,400 BLOCK N 59TH ST,400,Aggravated Assault No Firearm,-75.23717778,39.96834689,39.96834689,-75.23717778
0101000020E61000004C18CDCA76C852C061ECB5875AFE4340,3145028,0101000020110F00002B3E8AF7A8E75FC176CE6356128E5241,12913516,26,1,2024-01-09 21:27:00+00,2024-01-09,16:27:00,16,202426001071.0,2400 BLOCK N FRONT ST,600,Thefts,-75.1322505,39.98713776,39.98713776,-75.1322505
0101000020E6100000BEA94014A9C352C0CCA1FB28D9034440,3145033,0101000020110F0000DE51F02C80DF5FC1D9605F0A2A945241,12913763,15,2,2024-01-18 15:22:00+00,2024-01-18,10:22:00,10,202415004456.0,3200 BLOCK HELLERMAN ST,600,Thefts,-75.05719477,40.0300647,40.0300647,-75.05719477
0101000020E610000056B9EDCE5CC952C01137868418FE4340,3145037,0101000020110F000084EA27AC2FE95FC124475B2AC98D5241,15165806,09,2,2024-04-07 17:10:00+00,2024-04-07,13:10:00,13,202409013850.0,2200 BLOCK BENJAMIN FRANKLIN PKWY,600,Theft from Vehicle,-75.14628957,39.98512322,39.98512322,-75.14628957
0101000020E6100000524BCEE476C652C083B0091F00FF4340,3145083,0101000020110F00002FE1BA7443E45FC15F68D0E5C98E5241,13654563,24,3,2024-02-04 16:48:00+00,2024-02-04,11:48:00,11,202424008241.0,3400 BLOCK ARAMINGO AV,600,Thefts,-75.1010067,39.9921912,39.9921912,-75.1010067
0101000020E610000024933A9EA2CA52C0578FA09D78004440,3145095,0101000020110F00000C35D91759EB5FC14A484E4C6B905241,14862980,39,3,2024-03-29 14:53:00+00,2024-03-29,10:53:00,10,202439018105.0,2200 BLOCK W ALLEGHENY AV,600,Thefts,-75.16617542,40.0036809,40.0036809,-75.16617542
0101000020E610000024933A9EA2CA52C0578FA09D78004440,3145098,0101000020110F00000C35D91759EB5FC14A484E4C6B905241,14862982,39,3,2024-03-27 17:25:00+00,2024-03-27,13:25:00,13,202439017610.0,2200 BLOCK W ALLEGHENY AV,600,Thefts,-75.16617542,40.0036809,40.0036809,-75.16617542
0101000020E610000070E360808ECB52C08ECBB8A901FC4340,3145101,0101000020110F000078DCCCC3E9EC5FC1C1A19561788B5241,13654981,09,3,2024-02-04 06:27:00+00,2024-02-04,01:27:00,1,202409004316.0,2600 BLOCK PENNSYLVANIA AV,500,Burglary Residential,-75.1805726,39.96880075,39.96880075,-75.1805726
0101000020E610000000357BC1A3C852C0AAEB37B0A8014440,3145125,0101000020110F00006CA89657F5E75FC150869175BC915241,13563596,25,2,2024-02-01 01:12:00+00,2024-01-31,20:12:00,20,202425006187.0,4000 BLOCK N 5TH ST,300,Robbery No Firearm,-75.13499486,40.01296047,40.01296046,-75.13499486
0101000020E610000075C295FD84CB52C0C92BC6AF8EF54340,3145133,0101000020110F0000FBFA0E9CD9EC5FC1DC473F7B53845241,13223817,01,1,2024-02-02 13:26:00+00,2024-02-02,08:26:00,8,202401002612.0,1900 BLOCK OREGON AV,600,Thefts,-75.1799921,39.91841695,39.91841695,-75.1799921
0101000020E61000005152BBBAFEC752C0A235D462CF054440,3145207,0101000020110F00008BB03B07DDE65FC18B0E632857965241,13564308,35,1,2024-02-11 21:26:00+00,2024-02-11,16:26:00,16,202435008697.0,200 BLOCK W GODFREY AV,600,Theft from Vehicle,-75.12492245,40.04539142,40.04539142,-75.12492245
0101000020E610000031035B46E6C852C019ECE126FEFB4340,3145209,0101000020110F00009851D85466E85FC1CE33837D748B5241,15167862,26,2,2024-03-15 00:44:00+00,2024-03-14,20:44:00,20,202426010908.0,100 BLOCK W GIRARD AV,600,Thefts,-75.13905486,39.9686936,39.9686936,-75.13905486
0101000020E610000095DDC4773FCA52C086BD5831BF014440,3145211,0101000020110F0000D9B02FADB0EA5FC1ADC3136AD5915241,13564313,39,2,2024-02-10 17:29:00+00,2024-02-10,12:29:00,12,202439007968.0,1900 BLOCK W HUNTING PARK AV,600,Thefts,-75.16012377,40.01364724,40.01364724,-75.16012377
0101000020E610000074522D5CF5C952C0E745370C30FE4340,3145240,0101000020110F0000953B07CC32EA5FC1DCF34C3FE38D5241,13221187,22,1,2024-01-13 14:03:00+00,2024-01-13,09:03:00,9,202422002342.0,2100 BLOCK N BROAD ST,600,Thefts,-75.15560059,39.9858413,39.9858413,-75.15560059
,3145250,,14860752,39,2,2024-03-07 15:09:00+00,2024-03-07,10:09:00,10,202439013160.0,2700 BLOCK W HUNTING PARK AV,600,Thefts,,,,
0101000020E610000081BD57E7F7C152C0958A9D5B2E044440,3145252,0101000020110F000041202C62A0DC5FC1A4E68F8A88945241,15165005,15,3,2024-04-04 01:35:00+00,2024-04-03,21:35:00,21,202415024275.0,7500 BLOCK TORRESDALE AV,400,Aggravated Assault Firearm,-75.03075584,40.03266473,40.03266473,-75.03075584
0101000020E610000082D49AA481CF52C0DD30E10216FA4340,3145263,0101000020110F0000C1C65A4A9FF35FC10C37A09A57895241,12355642,18,1,2024-01-07 18:20:00+00,2024-01-07,13:20:00,13,202418001120.0,500 BLOCK S 60TH ST,400,Aggravated Assault No Firearm,-75.24228778,39.95379673,39.95379673,-75.24228778
0101000020E6100000E0ABA96EA6C652C0841D735C95FF4340,3145268,0101000020110F0000FFE6743494E45FC1452311586F8F5241,12913006,24,1,2024-01-08 22:01:00+00,2024-01-08,17:01:00,17,202424001872.0,3400 BLOCK FRANKFORD AV,400,Aggravated Assault No Firearm,-75.10390822,39.99674564,39.99674564,-75.10390822
0101000020E6100000388E2F0C1EC552C045EBF2F79C024440,3145272,0101000020110F0000BF9736B3F9E15FC10D68CF5ACB925241,13653255,15,1,2024-02-18 20:54:00+00,2024-02-18,15:54:00,15,202415012625.0,5000 BLOCK FRANKFORD AV,600,Theft from Vehicle,-75.07995896,40.0204153,40.0204153,-75.07995896
0101000020E6100000F7E6163E0BCC52C0281C6AA976F64340,3145274,0101000020110F000029FB6BA6BDED5FC1EC5BFB5F54855241,12913243,01,1,2024-01-20 13:38:00+00,2024-01-20,08:38:00,8,202401001422.0,2500 BLOCK JACKSON ST,200,Rape,-75.18818619,39.92549627,39.92549627,-75.18818619
0101000020E6100000FFC76C3D01C552C01B5088E36D054440,3145277,0101000020110F0000A39A70C4C8E15FC1DEBFA1FEEA955241,15165295,02,1,2024-03-29 09:59:00+00,2024-03-29,05:59:00,5,202402013125.0,6500 BLOCK Cranford St,300,Robbery No Firearm,-75.07820068,40.04241604,40.04241604,-75.07820068
0101000020E610000026F6758563C952C03900EA1FA7004440,3145282,0101000020110F00007A7941133BE95FC1CE4C73DD9E905241,12913259,25,4,2024-01-24 01:52:00+00,2024-01-23,20:52:00,20,202425004458.0,1100 BLOCK Rising Sun,600,Thefts,-75.1466993,40.00510025,40.00510024,-75.1466993
0101000020E6100000C1F0211336C852C0B25239D48C034440,3145289,0101000020110F00001511B0093BE75FC16559B160D5935241,12913524,35,2,2024-01-09 00:58:00+00,2024-01-08,19:58:00,19,202435001574.0,200 BLOCK W ASHDALE ST,400,Aggravated Assault No Firearm,-75.12830046,40.02773526,40.02773526,-75.12830046
0101000020E610000053C7F0F91DC252C008E9E755B6094440,3145301,0101000020110F000000E1BF0DE1DC5FC1686632A9AB9A5241,12913783,08,2,2024-01-09 16:43:00+00,2024-01-09,11:43:00,11,202408000884.0,9100 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.03307961,40.07587694,40.07587694,-75.03307961
0101000020E610000053C7F0F91DC252C008E9E755B6094440,3145302,0101000020110F000000E1BF0DE1DC5FC1686632A9AB9A5241,12913788,08,2,2024-01-04 20:48:00+00,2024-01-04,15:48:00,15,202408000397.0,9100 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.03307961,40.07587694,40.07587694,-75.03307961
0101000020E610000053C7F0F91DC252C008E9E755B6094440,3145303,0101000020110F000000E1BF0DE1DC5FC1686632A9AB9A5241,12913789,08,2,2024-01-04 21:12:00+00,2024-01-04,16:12:00,16,202408000402.0,9100 BLOCK E ROOSEVELT BLVD,600,Thefts,-75.03307961,40.07587694,40.07587694,-75.03307961
0101000020E6100000B56077F49EC952C03AD8EE603CFD4340,3145311,0101000020110F0000BD457907A0E95FC1B22A8F2AD58C5241,13562421,26,2,2024-02-06 20:55:00+00,2024-02-06,15:55:00,15,202426005184.0,1700 BLOCK N 10TH ST,600,Theft from Vehicle,-75.15032684,39.97840511,39.97840511,-75.15032684
0101000020E6100000E1EC184F2BC952C0AE4E08FC65FA4340,3145320,0101000020110F0000EE80C697DBE85FC13621EC35B0895241,12911307,06,1,2024-01-17 16:59:00+00,2024-01-17,11:59:00,11,202406002487.0,200 BLOCK WOOD ST,600,Theft from Vehicle,-75.14326837,39.95623732,39.95623732,-75.14326837
0101000020E610000089631BC0B4C752C09C16DDF694044440,3145333,0101000020110F000079C2125E5FE65FC1D876385BFA945241,12356921,35,1,2024-01-04 18:27:00+00,2024-01-04,13:27:00,13,202435000735.0,100 BLOCK E OLNEY AV,600,Thefts,-75.12040713,40.03579603,40.03579603,-75.12040713
