the_geom,the_geom_webmercator,id,address,zip,inspection,abatement,descriptio,lat,lng
0101000020E61000001E6F5655FFC452C0DB95FB231C064440,0101000020110F0000A3DD5F87C5E15FC19854F04FAC965241,231,1139 KNORR ST,11,2013-03-27 00:00:00+00,,rental,40.0477337816662,-75.078084310921
0101000020E61000007EBEFC0AC6C352C0CB3DFA820C074440,0101000020110F00001B9C9C5FB1DF5FC1A03E2702B7975241,1362,2105 AFTON ST,52,2012-07-30 00:00:00+00,,overgrown,40.0550693246729,-75.0589625805096
0101000020E6100000131E0F56DAC352C07B86EF939C054440,0101000020110F000047C4F6D7D3DF5FC1D34E6FCA1E965241,1505,2144 FRIENDSHIP ST,49,2013-06-12 00:00:00+00,,feces drain,40.0438408774907,-75.0602011821396
0101000020E610000033C84A3B11C452C0C62D2317D2014440,0101000020110F00000A61CB1631E05FC18A6CBF5EEA915241,1506,2145 CARVER ST,24,2013-02-04 00:00:00+00,,trash,40.0142239496013,-75.0635517339986
0101000020E61000002ABC39BD79C452C004C6EAC1E0034440,0101000020110F0000F7E40A9BE2E05FC14736A47732945241,1507,2145 LARDNER ST,49,2013-04-19 00:00:00+00,,downspout,40.0302965542178,-75.0699303687876
0101000020E610000022967C96DDC352C065BC859893054440,0101000020110F00004F0EED5DD9DF5FC13D3B7BD314965241,1508,2145 PRINCETON AVE,49,2013-05-08 00:00:00+00,,overgrown,40.043566766072,-75.0603996483483
0101000020E6100000A94FF41A1EC452C0BB8C5F740E054440,0101000020110F00008EF1CEF446E05FC115E9F51F81955241,1509,2146 KNORR ST,49,2012-09-15 00:00:00+00,,overgrown,40.0395036188651,-75.0643374811031
0101000020E6100000A94FF41A1EC452C0BB8C5F740E054440,0101000020110F00008EF1CEF446E05FC115E9F51F81955241,1510,2146 KNORR ST,49,2013-06-13 00:00:00+00,,high grass trash,40.0395036188651,-75.0643374811031
0101000020E6100000F81A7B5F25C352C06499764154074440,0101000020110F0000F0EF9B75A0DE5FC1B36C889D06985241,1661,2347 RIPLEY ST,52,2012-10-01 00:00:00+00,,weeds rental,40.0572587803934,-75.0491560651971
0101000020E61000003E29862B3AC752C0C4FD8EEE9EFD4340,0101000020110F0000EFD2FE268FE55FC1D850FC65428D5241,1857,2818 LIVINGSTON ST,34,2012-07-03 00:00:00+00,,overgrown,39.9814127157402,-75.1129254160087
0101000020E6100000D040F3BBE4C352C017D9E31244044440,0101000020110F000036347481E5DF5FC150E603A1A0945241,1969,2915 GILHAM ST,49,2013-05-17 00:00:00+00,2013-06-22 00:00:00+00,weeds rental,40.0333274471797,-75.0608358264465
0101000020E6100000A626DA402EC452C05C3EBF5EA7034440,0101000020110F0000F258A66262E05FC1413EC5D0F2935241,1970,2916 DEVEREAUX AVE,49,2013-04-03 00:00:00+00,,high grass trash,40.0285452302748,-75.0653230791455
0101000020E610000074F1F7CE1DC252C00BC233D75C074440,0101000020110F000058DAC1C4E0DC5FC1E2DA2D2410985241,1924,2900 HALE ST,49,2013-04-11 00:00:00+00,,"trash drain,40.02971249034665,-75.0647963903636,
1925,2720247.5,264969.5,2900 MC KINLEY ST,49,2012-07-23 00:00:00,,overgrown,40.02933632078175,-75.06515245497316,
1926,2723818.5,270206.5,2901 COTTMAN AVE,49,2013-04-09 00:00:00,,trash,40.04340710914208,-75.05183534211473,
1927,2723818.5,270206.5,2901 COTTMAN AVE,49,2013-06-25 00:00:00,,feces,40.04340710914208,-75.05183534211473,
1928,2720214.5,264909.5,2901 DEVEREAUX AVE,49,2013-03-14 00:00:00,,trash,40.0291744433534,-75.06527675367134,
1929,2722564.5,268365.0,2901 DISSTON ST,49,2012-07-23 00:00:00,,trash,40.038459397456585,-75.05651270527297,
1930,2722564.5,268365.0,2901 DISSTON ST,49,2012-09-04 00:00:00,,downspout,40.038459397456585,-75.05651270527297,
1931,2744024.0,291426.0,2901 SECANE DR,54,2013-06-14 00:00:00,2013-07-05 00:00:00,overgrown,40.09991131367039,-74.97732442136548,
1932,2744024.0,291426.0,2901 SECANE DR,54,2012-11-19 00:00:00,,graffiti,40.09991131367039,-74.97732442136548,
1933,2723841.5,270191.0,2903 COTTMAN AVE,49,2013-06-25 00:00:00,,overgrown,40.04336265092029,-75.05175492329359,
1934,2721969.5,267444.5,2903 RAWLE ST,49,2012-08-22 00:00:00,,overgrown,40.03598347918766,-75.05873687611307,
1935,2720912.5,265858.5,2904 ELBRIDGE ST,49,2013-01-23 00:00:00,,personal property,40.03172008660182,-75.06268230001729,
1936,2721107.0,266156.5,2904 HELLERMAN ST,49,2012-09-04 00:00:00,2012-10-24 00:00:00,overgrown,40.03252150606975,-75.06195566517454,
1937,2720273.0,264952.0,2904 MC KINLEY ST,49,2012-11-15 00:00:00,2012-12-06 00:00:00,overgrown,40.029286175532825,-75.06506333801076,
1938,2743993.5,291463.0,2905 SECANE DR,54,2012-07-20 00:00:00,2012-08-28 00:00:00,rental,40.10001546083497,-74.97742924256757,
1939,2720927.5,265848.0,2906 ELBRIDGE ST,49,2013-01-23 00:00:00,,high grass trash,40.03169002337118,-75.062629899861,
1940,2720479.0,265225.5,2906 ROBBINS ST,49,2013-06-07 00:00:00,,overgrown,40.030019425928245,-75.06429837045705,
1941,2720155.0,264716.5,2908 DEVEREAUX AVE,49,2013-04-15 00:00:00,,trash drain,40.02864984466358,-75.06551007194963,
1942,2721133.5,266137.5,2908 HELLERMAN ST,49,2013-05-17 00:00:00,,overgrown,40.032467159031455,-75.06186313998026,
1943,2721039.0,265991.5,2908 PASSMORE ST,49,2012-08-03 00:00:00,,overgrown,40.03207445198674,-75.06221631789165,
1944,2721039.0,265991.5,2908 PASSMORE ST,49,2013-06-28 00:00:00,,feces,40.03207445198674,-75.06221631789165,
1945,2728912.0,275506.5,2908 WALNUT HILL ST,52,2012-08-10 00:00:00,2012-09-26 00:00:00,weeds trash",40.0575207712864,-75.0330693646736
