objectid,census_tract_geoid,dose1_percent_range,etl_timestamp
223745,42101019000,60-69%,2024-02-26 16:20:29.709523+00
223746,42101019100,70%+,2024-02-26 16:20:29.709523+00
223747,42101019200,50-59%,2024-02-26 16:20:29.709523+00
223748,42101019700,60-69%,2024-02-26 16:20:29.709523+00
223749,42101019800,50-59%,2024-02-26 16:20:29.709523+00
223750,42101019900,50-59%,2024-02-26 16:20:29.709523+00
223751,42101020000,50-59%,2024-02-26 16:20:29.709523+00
223752,42101020200,50-59%,2024-02-26 16:20:29.709523+00
223753,42101020300,50-59%,2024-02-26 16:20:29.709523+00
223754,42101020400,50-59%,2024-02-26 16:20:29.709523+00
223755,42101020500,60-69%,2024-02-26 16:20:29.709523+00
223756,42101002500,70%+,2024-02-26 16:20:29.709523+00
223757,42101002900,70%+,2024-02-26 16:20:29.709523+00
223768,42101010100,40-49%,2024-02-26 16:20:29.709523+00
223758,42101003100,70%+,2024-02-26 16:20:29.709523+00
223759,42101005000,,2024-02-26 16:20:29.709523+00
223760,42101005400,50-59%,2024-02-26 16:20:29.709523+00
223767,42101010000,50-59%,2024-02-26 16:20:29.709523+00
224015,42101013601,70%+,2024-02-26 16:20:29.709523+00
223761,42101005500,50-59%,2024-02-26 16:20:29.709523+00
223762,42101005600,40-49%,2024-02-26 16:20:29.709523+00
223763,42101006000,70%+,2024-02-26 16:20:29.709523+00
223764,42101006100,70%+,2024-02-26 16:20:29.709523+00
223765,42101006200,50-59%,2024-02-26 16:20:29.709523+00
223766,42101006300,50-59%,2024-02-26 16:20:29.709523+00
223800,42101002200,70%+,2024-02-26 16:20:29.709523+00
223801,42101002300,70%+,2024-02-26 16:20:29.709523+00
223802,42101002400,70%+,2024-02-26 16:20:29.709523+00
223803,42101034803,70%+,2024-02-26 16:20:29.709523+00
223804,42101034702,70%+,2024-02-26 16:20:29.709523+00
223805,42101036202,60-69%,2024-02-26 16:20:29.709523+00
223806,42101003800,70%+,2024-02-26 16:20:29.709523+00
223807,42101008302,50-59%,2024-02-26 16:20:29.709523+00
223808,42101017602,40-49%,2024-02-26 16:20:29.709523+00
223809,42101001002,70%+,2024-02-26 16:20:29.709523+00
223810,42101001001,60-69%,2024-02-26 16:20:29.709523+00
223811,42101000402,70%+,2024-02-26 16:20:29.709523+00
223812,42101000401,70%+,2024-02-26 16:20:29.709523+00
223769,42101010200,50-59%,2024-02-26 16:20:29.709523+00
223770,42101010300,50-59%,2024-02-26 16:20:29.709523+00
223771,42101010400,50-59%,2024-02-26 16:20:29.709523+00
223772,42101010500,40-49%,2024-02-26 16:20:29.709523+00
223773,42101010600,50-59%,2024-02-26 16:20:29.709523+00
223774,42101010700,50-59%,2024-02-26 16:20:29.709523+00
223775,42101010800,60-69%,2024-02-26 16:20:29.709523+00
223776,42101010900,60-69%,2024-02-26 16:20:29.709523+00
223777,42101011000,40-49%,2024-02-26 16:20:29.709523+00
223778,42101011100,50-59%,2024-02-26 16:20:29.709523+00
223779,42101011200,50-59%,2024-02-26 16:20:29.709523+00
223780,42101011300,50-59%,2024-02-26 16:20:29.709523+00
223781,42101011400,50-59%,2024-02-26 16:20:29.709523+00
223782,42101015700,70%+,2024-02-26 16:20:29.709523+00
223783,42101015800,70%+,2024-02-26 16:20:29.709523+00
223784,42101016000,70%+,2024-02-26 16:20:29.709523+00
223785,42101016100,70%+,2024-02-26 16:20:29.709523+00
223786,42101016200,60-69%,2024-02-26 16:20:29.709523+00
223869,42101028300,50-59%,2024-02-26 16:20:29.709523+00
223787,42101016300,70%+,2024-02-26 16:20:29.709523+00
223788,42101016400,60-69%,2024-02-26 16:20:29.709523+00
223789,42101016500,30-39%,2024-02-26 16:20:29.709523+00
223790,42101020600,60-69%,2024-02-26 16:20:29.709523+00
223791,42101001300,70%+,2024-02-26 16:20:29.709523+00
223792,42101001400,70%+,2024-02-26 16:20:29.709523+00
223793,42101001500,70%+,2024-02-26 16:20:29.709523+00
223794,42101001600,70%+,2024-02-26 16:20:29.709523+00
223795,42101001700,70%+,2024-02-26 16:20:29.709523+00
223796,42101001800,70%+,2024-02-26 16:20:29.709523+00
223797,42101001900,70%+,2024-02-26 16:20:29.709523+00
223798,42101002000,70%+,2024-02-26 16:20:29.709523+00
223799,42101002100,70%+,2024-02-26 16:20:29.709523+00
223813,42101012204,50-59%,2024-02-26 16:20:29.709523+00
223814,42101012203,<20%,2024-02-26 16:20:29.709523+00
223815,42101013602,70%+,2024-02-26 16:20:29.709523+00
223816,42101034501,50-59%,2024-02-26 16:20:29.709523+00
223817,42101034502,50-59%,2024-02-26 16:20:29.709523+00
223818,42101001102,70%+,2024-02-26 16:20:29.709523+00
223819,42101000902,70%+,2024-02-26 16:20:29.709523+00
