the_geom,the_geom_webmercator,counc_dist,lotnum,sumparcels,ownerid,abate_date,location,zip,address,lat,lng
,,5,1827-35,3,Private,08/24/2012 12:00:00 AM,"(39.973840292960496, -75.16643635453991)",19121,1827 W CABOT ST,,
,,5,2625-33,9,Private,11/30/2012 12:00:00 AM,"(39.97867874769355, -75.1788857810434)",19121,2625 JEFFERSON ST,,
,,3,01/01/5225 12:00:00 AM,11,RDA,10/25/2012 12:00:00 AM,"(39.970548439049516, -75.22651739265184)",19131,5225 POPLAR ST,,
,,3,5111-13,2,Private,03/19/2013 12:00:00 AM,"(39.972684408897045, -75.22424285451353)",19131,5111 W STILES ST,,
,,5,01/01/2559 12:00:00 AM,1,Private,01/17/2013 12:00:00 AM,"(39.99247670513903, -75.15724196092951)",19132,2559 N SYDENHAM ST,,
,,5,2619-27,11,RDA,01/28/2013 12:00:00 AM,"(39.989296331530895, -75.17620948452337)",19132,2619 W SUSQUEHANNA AVE,,
,,8,2127-29,5,Private,09/25/2012 12:00:00 AM,"(40.001080727553706, -75.16569979310204)",19132,2127 W TORONTO ST,,
,,7,2428-32,5,Private,12/11/2012 12:00:00 AM,"(39.988084160621405, -75.13835313613181)",19133,2428 N 03RD ST,,
,,6,2900-22,3,City,10/27/2012 12:00:00 AM,"(39.98599713874872, -75.090701071155)",19134,2900 E VENANGO ST,,
,,3,01/03/0064 12:00:00 AM,1,City,12/17/2012 12:00:00 AM,"(39.96337941081247, -75.2399154956317)",19139,64 N SALFORD ST,,
,,3,266-68,5,City,01/29/2013 12:00:00 AM,"(39.956919975087104, -75.23802013096665)",19139,266 S 58TH ST,,
,,8,5011-13,6,Private,10/01/2012 12:00:00 AM,"(40.03157239352095, -75.16189856860815)",19144,5011 WAKEFIELD ST,,
,,2,2401-25,40,Private,04/08/2013 12:00:00 AM,"(39.94033323415047, -75.18358675882797)",19146,2401 WASHINGTON AVE,,
,,1,611-13,1,Private,12/10/2012 12:00:00 AM,"(39.923671066853615, -75.15707707782101)",19148,611 EMILY ST,,
,,1,12/29/0622 12:00:00 AM,1,City,08/22/2012 12:00:00 AM,"(39.92335098834836, -75.15725336463146)",19148,623 MERCY ST,,
,,5,1723-27,6,City,08/07/2012 12:00:00 AM,"(39.97604599933511, -75.13487150243954)",19122,1723 N HOWARD ST,,
,,7,2201-29,10,RDA,10/17/2012 12:00:00 AM,"(39.986864426240444, -75.11562528704526)",19134,2201 E WILLIAM ST,,
,,3,5059-71,5,RDA,10/10/2012 12:00:00 AM,"(39.96661787933765, -75.22205748649453)",19139,5059 RENO ST,,
,,3,01/01/3702 12:00:00 AM,1,Private,03/27/2013 12:00:00 AM,"(39.966785631979, -75.1970745559141)",19104,3702 ASPEN ST,,
,,3,01/01/3708 12:00:00 AM,1,Private,03/27/2013 12:00:00 AM,"(39.96675322980022, -75.19728456775034)",19104,3708 ASPEN ST,,
,,3,01/01/3731 12:00:00 AM,1,RDA,04/18/2013 12:00:00 AM,"(39.96699221266489, -75.19765748569027)",19104,3731 ASPEN ST,,
,,3,01/01/3840 12:00:00 AM,1,Private,10/23/2012 12:00:00 AM,"(39.96650322827977, -75.19919451657522)",19104,3840 ASPEN ST,,
,,3,01/01/3842 12:00:00 AM,1,PHDC,10/23/2012 12:00:00 AM,"(39.96649747823507, -75.19924470009308)",19104,3842 ASPEN ST,,
,,3,01/01/3844 12:00:00 AM,1,PHDC,10/23/2012 12:00:00 AM,"(39.96649317943515, -75.1992983982256)",19104,3844 ASPEN ST,,
,,3,01/01/3918 12:00:00 AM,1,Private,10/23/2012 12:00:00 AM,"(39.966311211080715, -75.20093452669138)",19104,3918 ASPEN ST,,
,,3,01/01/4014 12:00:00 AM,1,Private,07/31/2012 12:00:00 AM,"(39.96604042441751, -75.20345732503345)",19104,4014 ASPEN ST,,
,,3,01/01/4016 12:00:00 AM,1,Private,07/31/2012 12:00:00 AM,"(39.96603475165452, -75.20351107396759)",19104,4016 ASPEN ST,,
,,3,12/28/0716 12:00:00 AM,1,Private,08/08/2012 12:00:00 AM,"(39.96521105345087, -75.20791580834035)",19104,717 BROOKLYN ST,,
,,3,12/28/0716 12:00:00 AM,1,Private,10/26/2012 12:00:00 AM,"(39.96521105345087, -75.20791580834035)",19104,717 BROOKLYN ST,,
,,3,12/28/0718 12:00:00 AM,1,Private,08/08/2012 12:00:00 AM,"(39.96525378278748, -75.20792313201255)",19104,719 BROOKLYN ST,,
,,3,12/28/0718 12:00:00 AM,1,Private,10/26/2012 12:00:00 AM,"(39.96525378278748, -75.20792313201255)",19104,719 BROOKLYN ST,,
,,3,12/28/0733 12:00:00 AM,1,City,08/08/2012 12:00:00 AM,"(39.96552281731387, -75.20841451675633)",19104,734 BROOKLYN ST,,
,,3,12/28/0735 12:00:00 AM,1,Private,08/08/2012 12:00:00 AM,"(39.96557103459528, -75.20842163545625)",19104,736 BROOKLYN ST,,
,,3,12/28/0737 12:00:00 AM,1,PHA,08/08/2012 12:00:00 AM,"(39.9656165078877, -75.20842885682579)",19104,738 BROOKLYN ST,,
,,3,12/28/0739 12:00:00 AM,1,PHA,08/08/2012 12:00:00 AM,"(39.9656604906963, -75.20843078037724)",19104,740 BROOKLYN ST,,
,,3,12/28/0801 12:00:00 AM,1,Private,07/31/2012 12:00:00 AM,"(39.967436522638835, -75.20839467061883)",19104,802 BROOKLYN ST,,
,,3,12/28/0828 12:00:00 AM,1,City,07/31/2012 12:00:00 AM,"(39.96764644588208, -75.2082012199546)",19104,829 BROOKLYN ST,,
,,3,12/28/0836 12:00:00 AM,1,Private,07/31/2012 12:00:00 AM,"(39.96780360370124, -75.20822924671214)",19104,837 BROOKLYN ST,,
,,3,01/01/4110 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.96695360310637, -75.20630695209668)",19104,4110 BROWN ST,,
,,3,01/01/3801 12:00:00 AM,1,Private,10/23/2012 12:00:00 AM,"(39.97407360151183, -75.19957772368382)",19104,3801 CAMBRIDGE ST,,
,,3,01/01/4018 12:00:00 AM,1,Private,07/27/2012 12:00:00 AM,"(39.973149560685684, -75.20483810941934)",19104,4018 CAMBRIDGE ST,,
,,3,01/01/4020 12:00:00 AM,1,Private,07/27/2012 12:00:00 AM,"(39.973143808174406, -75.2048882973684)",19104,4020 CAMBRIDGE ST,,
,,3,01/01/4022 12:00:00 AM,1,City,07/27/2012 12:00:00 AM,"(39.973138016090545, -75.20493670206231)",19104,4022 CAMBRIDGE ST,,
,,3,01/01/3410 12:00:00 AM,1,Private,02/15/2013 12:00:00 AM,"(39.966117923541624, -75.19261864322394)",19104,3410 FAIRMOUNT AVE,,
,,3,01/01/3610 12:00:00 AM,2,Private,02/15/2013 12:00:00 AM,"(39.96573016057792, -75.19573834079826)",19104,3610 FAIRMOUNT AVE,,
,,3,01/01/3618 12:00:00 AM,2,Private,02/15/2013 12:00:00 AM,"(39.965694041779045, -75.19596633521581)",19104,3618 FAIRMOUNT AVE,,
,,3,01/01/3620 12:00:00 AM,4,Private,02/15/2013 12:00:00 AM,"(39.96568950637719, -75.19600933464481)",19104,3620 FAIRMOUNT AVE,,
,,3,01/01/3631 12:00:00 AM,2,Private,02/15/2013 12:00:00 AM,"(39.96607476333808, -75.1962910856383)",19104,3631 FAIRMOUNT AVE,,
,,3,01/01/3924 12:00:00 AM,1,Private,07/27/2012 12:00:00 AM,"(39.96506221320488, -75.20194860134477)",19104,3924 FAIRMOUNT AVE,,
,,3,01/01/3937 12:00:00 AM,1,PHDC,07/27/2012 12:00:00 AM,"(39.96553133298886, -75.20130820442307)",19104,3937 FAIRMOUNT AVE,,
