the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,court,courtactiondate,courtcasenumber,courtaction,courtresult,courtproviso
,,199,1243115,15168,CCP,2012-07-12,"December Term 2011, No. 00415",DENIED,DENIED,DECISION OF ZONING BOARD AFFIRMED
,,200,1245542,15197,CCP,2013-05-13,January 2012 / No. 1296,GRANTED,GRANTED,
,,201,1248598,15250,CCP,2013-01-23,"February Term 2012, No. 1851",DISMISSED,DISMISSED,
,,202,1255448,15350,CCP,2012-01-05,"August Term 2011, No. 03366",WITHDRAWN,WITHDRAWN,
,,203,1255544,15356,CCP,2012-08-07,"September Term 2011, No. 2505",DENIED,DENIED,FAILED TO FILE BRIEF
,,204,1258683,15436,CCP,2012-08-28,January 2012/No 04645,REMAND,REMAND,
,,205,1259789,15450,CCP,2012-09-10,"DECEMBER TERM 2011, NO. 2860",DENIED,DENIED,
,,206,1260473,15467,CCP,2013-11-29,"March Term 2012, No. 03955",DENIED,DENIED,
,,207,1264492,15538,CCP,2012-04-17,"November Term 2011, No. 03633",WITHDRAWN,WITHDRAWN,
,,208,1266375,15563,CCP,2012-12-31,"January Term 2012, No. 4560",DENIED,DENIED,
,,209,1266438,15568,CCP,2012-05-12,"October Term 2011, No. 03849",DENIED,DENIED,
,,210,1266447,15576,CCP,2012-01-05,00481,REMAND,REMAND,
,,211,1270630,15661,CCP,2012-11-30,"June Term 2012, No.01889",WITHDRAWN,WITHDRAWN,PRACEPICE TO WITHDRAW
,,212,1271038,15668,CCP,2012-03-26,"April Term 2011, No. 4675",DISMISSED,DISMISSED,
,,213,1271504,15682,CCP,2013-06-18,"April Term 2012, No. 1046",GRANTED,GRANTED,REVERSED THE ZBA DECISION
,,214,1272521,15698,CCP,2013-02-06,"March Term 2012, No. 02721",GRANTED,GRANTED,
,,215,1272706,15709,CCP,2012-07-16,November Term 2011,DENIED,DENIED,
,,216,1273646,15727,CCP,2012-05-10,"November Term 2011, No. 01636",WITHDRAWN,WITHDRAWN,
,,217,1273647,15728,CCP,2012-05-10,"November Term 2011, No. 01636",WITHDRAWN,WITHDRAWN,
,,218,1275271,15758,CCP,2013-03-22,"January Term 2012, No. 01683",DENIED,DENIED,
,,219,1279146,15820,CCP,2012-09-20,"February 2012, No. 000931",DENIED,DENIED,
,,220,1279389,15823,CCP,2012-03-27,"February 2011, No. 0940",WITHDRAWN,WITHDRAWN,
,,221,1284822,15915,CCP,2013-03-04,APRIL 2012/03646,WITHDRAWN,WITHDRAWN,
,,222,1284837,15916,CCP,2013-03-04,APRIL 2012/03656,WITHDRAWN,WITHDRAWN,
,,223,1284851,15917,CCP,2013-03-04,APRIL 2012/03740,WITHDRAWN,WITHDRAWN,
,,224,1284863,15918,CCP,2013-03-04,APRIL 2012/03749,WITHDRAWN,WITHDRAWN,
,,225,1284876,15919,CCP,2013-03-04,APRIL 2012/03752,WITHDRAWN,WITHDRAWN,
,,226,1285372,15926,CCP,2013-03-04,APRIL 2012/03750,WITHDRAWN,WITHDRAWN,
,,227,1285390,15927,CCP,2013-03-04,APRIL 2012/03751,WITHDRAWN,WITHDRAWN,
,,228,1286370,15941,CCP,2013-06-25,"January Term 2012, No. 5062",DENIED,DENIED,
,,229,1286684,15956,CCP,2013-03-04,APRIL 2012/03754,WITHDRAWN,WITHDRAWN,
,,230,1287365,15963,CCP,2013-03-04,APRIL 2012/03753,WITHDRAWN,WITHDRAWN,
,,231,1287371,15964,CCP,2013-03-04,APRIL 2012/03755,WITHDRAWN,WITHDRAWN,
,,232,1287376,15965,CCP,2013-03-04,APRIL 2012/03757,WITHDRAWN,WITHDRAWN,
,,233,1287384,15966,CCP,2013-03-04,APRIL 2012,WITHDRAWN,WITHDRAWN,
,,234,1287390,15967,CCP,2013-03-04,APRIL 2012/03772,WITHDRAWN,WITHDRAWN,
,,235,1287517,15968,CCP,2013-05-15,September Term 2012 No. 02127,WITHDRAWN,WITHDRAWN,
,,236,1287546,15970,CCP,2013-05-15,"September Term 2013, No. 02128",WITHDRAWN,WITHDRAWN,
,,237,1287586,15974,CCP,2013-05-15,"September Term 2012, No. 02126",WITHDRAWN,WITHDRAWN,
,,238,1287676,15979,CCP,2013-05-15,"September term 2012, No. 02125",WITHDRAWN,WITHDRAWN,
,,239,1287692,15982,CCP,2013-05-15,"September Term 2012, No. 02122",WITHDRAWN,WITHDRAWN,
,,240,1287704,15983,CCP,2013-05-15,"September Term 2012, No. 02121",WITHDRAWN,WITHDRAWN,
,,241,1287713,15984,CCP,2013-05-15,"September Term 2012, No. 02120",WITHDRAWN,WITHDRAWN,
,,242,1287725,15985,CCP,2013-05-15,"September term 2012, No. 02117",WITHDRAWN,WITHDRAWN,
,,243,1287734,15986,CCP,2013-05-15,"September Term 2012, No.02115",WITHDRAWN,WITHDRAWN,
,,244,1288010,15989,CCP,2013-03-04,APRIL 2012/03773,WITHDRAWN,WITHDRAWN,
,,245,1288021,15990,CCP,2013-03-04,APRIL 2012,WITHDRAWN,WITHDRAWN,
,,246,1288034,15991,CCP,2013-03-04,APRIL 2012/03778,WITHDRAWN,WITHDRAWN,
,,247,1288046,15993,CCP,2013-05-15,"September Term 2012, No. 02114",WITHDRAWN,WITHDRAWN,
,,248,1288052,15994,CCP,2013-05-15,"September Term 2012, No. 02113",WITHDRAWN,WITHDRAWN,
,,249,1289540,16003,CCP,2013-05-15,"September Term 2012, No. 02110",WITHDRAWN,WITHDRAWN,
,,250,1289550,16004,CCP,2013-05-15,"September Term 2012, No. 02105",WITHDRAWN,WITHDRAWN,
,,251,1289560,16005,CCP,2013-03-04,APRIL 2012/03779,WITHDRAWN,WITHDRAWN,
,,252,1289662,16011,CCP,2013-04-12,"JULY TERM 2012, NO. 001598",DISMISSED,DISMISSED,APPEAL IS DISMISSED FOR  LACK OF JURISDICTION.
,,253,1289719,16015,CCP,2013-05-15,"September Term 2012, No. 02101",WITHDRAWN,WITHDRAWN,
,,254,1290562,16039,CCP,2013-05-15,"September 2012, No. 02099",WITHDRAWN,WITHDRAWN,
,,255,1290568,16040,CCP,2013-05-15,"September Term 2012, No. 02097",WITHDRAWN,WITHDRAWN,
,,256,1290578,16041,CCP,2013-05-15,"September Trm 2012, No. 02094",WITHDRAWN,WITHDRAWN,
,,257,1291663,16062,CCP,2013-03-04,APRIL 2012/03787,WITHDRAWN,WITHDRAWN,
,,258,1292876,16071,CCP,2013-03-04,APRIL 2012/03797,WITHDRAWN,WITHDRAWN,
,,259,1292887,16073,CCP,2013-05-22,APRIL 2012/03800,WITHDRAWN,WITHDRAWN,
,,260,1296114,16134,CCP,2013-01-15,June Term,DENIED,,
,,261,1297601,16159,CCP,2013-03-04,APRIL 2012/03802,WITHDRAWN,,
,,1,598523,1191,CCP,2008-07-10,JULY 07 1442,REMAND,REMAND,"THE ORDER ENTERED FEB. 22, 2008 IS HERELY AMENDED TO PROVIDE THAT THE MATTER IS REMANDED TO THE BOARD FOR ADDITIONAL EVIDENCE ONLY."
,,2,598523,1191,CCP,2008-09-03,JULY 07 1442,REMAND,DENIED,NO HARDSHIP.
,,3,601290,1224,CCP,2007-12-06,MAY 2007  No. 003297,REMAND,DENIED,
,,4,608467,1383,CWC,2008-11-24,NOVEMBER TERM 2007 #1213,DENIED,DENIED,APPEAL IS DENIED AND THAT THE DECISION OF THE ZBA DATED 5/3/07 IS AFFIRMED BY THE COURT: DIVITO J. 9/24/08.
,,5,609621,1402,CCP,2008-06-18,AUG2007/3073,GRANTED,GRANTED,CCP JUDGE DIVITO REVERSED THE ZBA DECISION THUS GRANTING THE APPLICATION FOR THE VARIANCE.
,,6,637408,1812,CCP,2008-09-07,SEPT. TERM 2007 #00975,GRANTED,,
,,59,880304,7100,CCP,2010-08-05,"February Term 2009, No. 1834",GRANTED,GRANTED,
,,458,2475575,36336,CCP,2019-10-17,MAY TERM 2019 1722,REMAND,REMAND,
,,7,638027,1832,CCP,2008-08-31,OCTOBER TERM 2007 071004601,DENIED,GRANTED,"AND NOW THIS 31ST. DAY OF JULY, 2008, IT IS HEREBY ORDERED THAT THIS APPEAL IS GRANTED AND THAT THE DECISION OF THE ZBA DATED 10/02/07 IS REVERSED."
,,8,653026,2001,CCP,2008-10-22,OCTOBER 2007 0997,GRANTED,,"NOW THIS 22ND. DAY OF OCTOBER, 2008, IT IS HEREBY ORDERED THAT THIS APPEAL IS GRANTED AND THAT THE DECISION OF THE ZBA IS REVERSED. (NO APPEARANCE BY THE CITY)"
,,9,653055,2026,CCP,2009-07-17,March 2008,DENIED,DISMISSED,
,,10,653090,2054,CCP,2008-12-11,OCTOBER TERM 2007/NO 02294,REMAND,,REMANDED TO THE ZONING BOARD FOR REHEARING AND DECISION
,,11,664817,2188,CCP,2009-07-08,"April Term 2008, No. 2211",DENIED,DENIED,
,,12,677716,2544,CCP,2008-06-09,NOVEMBER TERM 2007 00851,REMAND,,
,,13,684944,2830,CCP,2009-03-24,NOV TERM 2007 3336,REMAND,,
,,14,717206,3644,CCP,2008-11-14,"APRIL TERM, 2008 2208",DISMISSED,DISMISSED,"AND NOW THIS 14 DAY OF NOVEMBER, 2008 A BRIEF HAVING NOT BEEN FILED BY APPELLANTS AND APPELANTS HAVING FAILED TO APPEAR AT THE SCHEDULED HEARING ON NOVEMBER 12, 2008, THE APPEAL FROM THE ZONING BOARD OF ADJUSTMENT IS DISMISSED FOR LACK OF PROSECUTION."
,,15,717227,3663,CCP,2009-02-09,"MARCH TERM, 2008 NO. 5406",DISMISSED,,"AND NOW THIS 9TH DAY OF FEBRUARY, 2009, THE PARTIES HAVING FAILED TO APPEAR ON THE ORAL ARGUMENTS SCHEDULED IN THIS MATTER AND APPELLANT HAVING FILED TO COMPLY WITH THE COURT'S ORDER OF OCTOBER 30, 2008, THE DECISION FROM THE ZONING BOARD OF ADJUSTMENT IS DISMISSED.  THE DECISION OF THE ZONING BOARD OF ADJUSTMENT IS AFFIRMED."
,,16,728779,3928,CCP,2008-12-11,APRIL TERM 2008 No. 03276,GRANTED,,"(1)EXTERIOR AND INTERIOR CAMERAS WITH PPOLICE ACCESSIBILITY TO VIDEO RECORDING AT ANY TIME TO BE INSTALLED WITHIN TWO WEEKS OF APPROVAL OF APPLICATION; (2) BRIGHT EXTERIOR LIGHTING; (3) REMOVAL OF TRASH DUMPSTER FROM FRONT OF BUILDING; (4) NO LOITERING AND NO DRUG SALE SIGNAGE (5) NO SALE OF BLUNTS, LOOSE CIGARETTES OR ROLLING PAPERS; (6) SEATING SIGNAGE; (7) DRAWING OF SEATING ARRANGEMENT; (8) REMOVAL OF BEER SIGNS FROM WINDOWS."
,,17,736941,4078,CCP,2008-10-30,MARCH TERM 2008 3656,DISMISSED,DISMISSED,"AND NOW THIS 30TH DAY OF OCTOBER 2008, APPELLANTS, THOMAS JAMES AND JOAN JAMES, HAVING FAILED TO FOLLOW THE SCHEDULING ORDER ISSUED BY THE COURT ON MAY 29, 2008, THIS APPEAL FROM THE ZONING BOARD OF ADJUSTMENT IS DISMISSED FOR LACK OF PROSECUTION.  THE RECORD SHALL BE RETURNED TO THE ZONING BOARD OF ADJUSTMENT."
,,18,739218,4121,CCP,2008-12-16, JAN 2008 01977,REMAND,,
