the_geom,the_geom_webmercator,objectid,year,dc_key,code,date_,time,race,sex,age,wound,officer_involved,offender_injured,offender_deceased,location,latino,point_x,point_y,dist,inside,outside,fatal,lat,lng
0101000020E61000001E9DE3718BC752C088B8BDCD30004440,0101000020110F00007D3DB33419E65FC163A9A2AD1B905241,13207140,2020,202025075838.0,300,2020-11-23 00:00:00+00,21:35:00,B,M,24,Leg,N,N,N,3400 BLOCK CRYSTAL ST,0,-75.11788605,40.00148937,25,0,1,0,40.00148937,-75.11788604
0101000020E610000047FDDC6D2AC752C067A38C1B2BFF4340,0101000020110F00009803366A74E55FC187940C8DF98E5241,13207141,2020,202024086482.0,400,2020-12-06 00:00:00+00,18:58:00,B,M,41,Multiple/Head,N,N,N,2000 BLOCK WISHART ST,0,-75.11196467,39.99350304,24,0,1,0,39.99350304,-75.11196467
0101000020E610000074673FB5EEC552C00A5B3F3F04034440,0101000020110F000012DB77215CE35FC1F0540DE53D935241,13207142,2020,202015100657.0,400,2020-12-26 00:00:00+00,20:00:00,B,M,26,Leg,N,N,N,900 BLOCK FOULKROD ST,0,-75.09269458,40.02356711,15,0,1,0,40.02356711,-75.09269458
0101000020E61000000D113F185BC752C0BF6BC82616FD4340,0101000020110F0000FA430714C7E55FC1AC4458CCAA8C5241,13207143,2022,202226020058.0,400,2022-06-03 00:00:00+00,12:52:00,B,M,65,Arm,N,N,N,2600 BLOCK TILTON ST,0,-75.11493498,39.97723851,26,0,1,0,39.97723851,-75.11493498
0101000020E6100000000000000000F87F000000000000F87F,,13207144,2020,202012089963.0,100,2020-12-27 00:00:00+00,03:56:00,B,M,18,Multiple,N,N,N,8500 BLOCK EASTWICK AVE,0,,,12,0,1,1,,
0101000020E61000002AD271F355CB52C0D42C8ED2BEF94340,0101000020110F0000397345B589EC5FC1CBFFAB01F7885241,13207145,2021,202109000007.0,400,2021-01-01 00:00:00+00,01:48:00,B,F,22,Arm,N,N,N,2100 BLOCK WALNUT ST APT 603,0,-75.17712103,39.95113594,9,0,1,0,39.95113594,-75.17712103
0101000020E61000009B376F18DCCB52C085BFF43013FF4340,0101000020110F000057F0E5906DED5FC12A96B709DF8E5241,13207146,2021,202122001183.0,100,2021-01-06 00:00:00+00,18:52:00,B,M,29,Multiple/Head,N,N,N,2300 BLOCK N NATRONA ST,0,-75.18530856,39.99277317,22,0,1,1,39.99277317,-75.18530856
0101000020E61000006C1A4607C5CC52C0CFD2FCCE02FC4340,0101000020110F0000BF25E139F9EE5FC1792793A6798B5241,13207147,2021,202116001751.0,400,2021-01-16 00:00:00+00,00:05:00,B,F,34,Arm,N,N,N,3800 BLOCK PARRISH ST,0,-75.19952566,39.96883571,16,0,1,0,39.96883571,-75.19952566
0101000020E6100000299532A1B0CB52C0AF285FAFB4004440,0101000020110F0000D9AB2ABC23ED5FC125BA7EE6AD905241,13207148,2021,202139004466.0,400,2021-01-25 00:00:00+00,23:02:00,B,M,52,Multiple/Head,N,N,N,3200 BLOCK W ALLEGHENY AVE,0,-75.18265562,40.00551407,39,0,1,0,40.00551407,-75.18265562
0101000020E6100000000000000000F87F000000000000F87F,,13207149,2021,202122009313.0,100,2021-02-17 00:00:00+00,06:07:00,B,F,,Head,N,N,N,2300 BLOCK WOODFORD DR,0,,,22,0,1,1,,
0101000020E61000005152BBBABECA52C039F6898F91FD4340,0101000020110F00004535D5D788EB5FC1F086FC93338D5241,13207150,2016,201622072214.0,400,2016-09-01 00:00:00+00,11:06:00,B,M,20,Arm,N,N,N,1700 BLOCK NWoodstock St,0,-75.1678912,39.98100466,22,0,1,0,39.98100466,-75.1678912
0101000020E6100000A9E9064CD8C652C0A61C9B36C6FD4340,0101000020110F0000355CB6E7E8E45FC1E45004F06D8D5241,13207151,2021,202124030396.0,400,2021-05-11 00:00:00+00,03:48:00,B,M,21,Leg,N,N,N,2600 BLOCK  ELKHART ST,0,-75.10695173,39.98261149,24,0,1,0,39.98261149,-75.10695172
0101000020E61000009E403B5491CF52C0ECD3D8FBE0F44340,0101000020110F00009AF04CEFB9F35FC14F211C2393835241,13207152,2021,202112039766.0,400,2021-06-12 00:00:00+00,17:12:00,B,M,26,Unknown,N,N,N,2400 BLOCK ISLAND AVE,0,-75.24324518,39.91311596,12,0,1,0,39.91311596,-75.24324518
0101000020E61000006FE1EDFF6BCB52C0059A3A55DF014440,0101000020110F00009313FF28AFEC5FC1C90B140EF9915241,13207153,2021,202139064088.0,100,2021-12-02 00:00:00+00,19:14:00,W,M,21,Chest,N,N,N,FOX ST  & W ROOSEVELT BLVD RAMP G ,1,-75.17846678,40.01462808,39,0,1,1,40.01462808,-75.17846678
0101000020E610000071AFCC5B35C552C070DDFF8D5E034440,0101000020110F0000E647CE4B21E25FC1D4E9C80DA2935241,13207154,2022,202215055320.0,400,2022-07-29 00:00:00+00,14:54:00,B,F,21,Leg,N,N,N,BRIDGE ST & OAKLAND ST,0,-75.08138175,40.02632308,15,0,1,0,40.02632308,-75.08138175
0101000020E6100000238D022B24CB52C00E6314FC1D004440,0101000020110F0000DF0B912535EC5FC1246948D006905241,13207155,2021,202139019649.0,100,2021-04-14 00:00:00+00,17:26:00,B,M,16,Neck,N,N,N,2900 BLOCK N TANEY ST,0,-75.17408252,40.00091506,39,0,1,1,40.00091506,-75.17408252
