the_geom,the_geom_webmercator,filing_form_id,report_id,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,beginning_cash_balance,ending_cash_balance,utmz_monetary_contribution,utmz_in_kind_contribution,num_contributions,num_expenditures,unpaid_debts,num_paper_filings,report_year,election_date,election_type,filer_id,filer_state,filer_city,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,report_cycle_code,report_cycle_name,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,report_url,sum_itmz_monetary_contribution,sum_itmz_inkind_contribution,total_monetary_contribution,total_in_kind_donations,total_contributions,total_expenditures
,,9,3,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,77870.46,81601.51,0.0,0.0,0,50,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760756,PA,HARMONY,16037,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-01 11:53:48.041285+00,JOSEPH M LITTLE,,Filed,,0,0,0.0,0.0,0.0,148803.08
,,11,4,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Teamsters Joint Council No. 53 PAC,Union,4,Tri-State (NJ/DE),97867.37,93374.89,105.0,0.0,93,11,0,0,2019.0,2019-05-21 04:00:00+00,Primary,8400128,PA,Philadelphia,08059,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-05 09:22:48.071541+00,Teamsters Joint Council No. 53,,Filed,,10029.39,0,10134.39,0.0,10134.39,14626.87
,,5,5,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Plumbers Union Local 690 PAC,Union,1,Philadelphia,188713.89,146983.27,284654.83,0.0,0,97,0,0,2019.0,2019-05-21 04:00:00+00,Primary,7900296,PA,Philadelphia,19154,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 10:47:23.830606+00,Linda Ireland,Other,Filed,,0,0,284654.83,0.0,284654.83,326385.45
,,34,10,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Philadelphia Food PAC,Other PAC,3,Pennsylvania,3934.93,2684.93,0.0,0.0,1,5,0,0,2019.0,2019-05-21 04:00:00+00,Primary,9100248,PA,Camp Hill,17001,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 12:21:55.138676+00,Jennifer Hamelin,,Filed,,750.0,0,750.0,0.0,750.0,2000.0
,,33,15,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Steamfitters Local Union 420,Union,1,Philadelphia,1659629.6,1672850.56,387253.77,0.0,1,57,0,0,2019.0,2019-05-21 04:00:00+00,Primary,7900202,PA,Philadelphia,19154,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 10:01:43.243799+00,Kevin Heffernan,Other,Filed,,0,0,387253.77,0.0,387253.77,374032.81
,,13,17,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,PHILPAC,Other PAC,1,Philadelphia,15172.52,21532.92,0.0,0.0,0,5,0,0,2019.0,2019-05-21 04:00:00+00,Primary,1776356,PA,Philadelphia,19109,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-08 11:21:59.850931+00,Charlotte Kormann,Other,Filed,,0,0,0.0,0.0,0.0,13500.0
,,54,20,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Ward 14th Democratic Executive Committee,Ward,1,Philadelphia,3607.49,2777.49,0.0,0.0,0,6,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2001262,PA,Philadelphia,19123,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-03-29 10:16:14.932289+00,Willie F Beckton,Other,Filed,,0,0,0.0,0.0,0.0,830.0
,,50,21,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Friends of Pete Smith,Candidate Committee,1,Philadelphia,0.0,386.70,0.0,0.0,2,2,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760775,PA,Philadelphia ,19135,Y,Y,,PETER SMITH,City Council,,REPUBLICAN,6,City Council District 6,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-03 13:37:48.854142+00,Michael Tomlinson,City Council,Filed,,500.0,85.0,500.0,85.0,585.0,113.30
,,16,22,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Society Hill Towers Community PAC,Other PAC,1,Philadelphia,19334.43,15286.60,546.63,0.0,10,10,0,0,2019.0,2019-05-21 04:00:00+00,Primary,2000103,PA,PHILADELPHIA,19106,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-02 14:29:44.952919+00,DENNIS WATERMAN,,Filed Amendment,,1898.18,0,2444.81,0.0,2444.81,6492.64
,,2,24,2019-01-01 05:00:00+00,2019-04-01 04:00:00+00,2019-04-09 04:00:00+00,Friends of Maria,Candidate Committee,1,Philadelphia,114679.98,160263.06,0.0,0.0,170,104,0,0,2019.0,2019-05-21 04:00:00+00,Primary,17760752,PA,Philadelphia,19133,Y,Y,,MARIA QUIÑONES SÁNCHEZ,City Council,,DEMOCRATIC,7,City Council District 7,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2019-04-09 10:57:09.223202+00,Maria Quinones Sanchez,City Council,Filed,,88505.0,0,88505.0,0.0,88505.0,42921.92
