the_geom,the_geom_webmercator,covid_status,zip_code,count,etl_timestamp,objectid
,,NEG,19140,122472,2024-04-16 02:27:15.977569+00,16925
,,POS,19127,1472,2024-04-16 02:27:15.977569+00,16926
,,NEG,19195,15,2024-04-16 02:27:15.977569+00,16927
,,NEG,19159,6,2024-04-16 02:27:15.977569+00,16928
,,NEG,19133,60369,2024-04-16 02:27:15.977569+00,17105
,,NEG,19158,14,2024-04-16 02:27:15.977569+00,17106
,,POS,19146,10600,2024-04-16 02:27:15.977569+00,17107
,,NEG,19138,80835,2024-04-16 02:27:15.977569+00,17108
,,NEG,19152,79212,2024-04-16 02:27:15.977569+00,17109
,,POS,19110,14,2024-04-16 02:27:15.977569+00,17110
,,NEG,19188,14,2024-04-16 02:27:15.977569+00,17111
,,POS,19115,11114,2024-04-16 02:27:15.977569+00,17112
,,NEG,19144,120040,2024-04-16 02:27:15.977569+00,17113
,,NEG,19141,77492,2024-04-16 02:27:15.977569+00,17114
,,NEG,19145,129815,2024-04-16 02:27:15.977569+00,17115
,,POS,19150,6318,2024-04-16 02:27:15.977569+00,17116
,,POS,19155,10,2024-04-16 02:27:15.977569+00,17117
,,NEG,19117,10,2024-04-16 02:27:15.977569+00,17118
,,NEG,19125,76248,2024-04-16 02:27:15.977569+00,17119
,,NEG,19163,6,2024-04-16 02:27:15.977569+00,17120
,,POS,19124,19001,2024-04-16 02:27:15.977569+00,17121
,,NEG,19190,33,2024-04-16 02:27:15.977569+00,17122
,,POS,19108,41,2024-04-16 02:27:15.977569+00,17123
,,POS,19142,7600,2024-04-16 02:27:15.977569+00,17124
,,POS,19131,11824,2024-04-16 02:27:15.977569+00,17125
,,NEG,19176,95,2024-04-16 02:27:15.977569+00,17126
,,POS,19122,6737,2024-04-16 02:27:15.977569+00,17127
,,NEG,19130,106781,2024-04-16 02:27:15.977569+00,17128
,,POS,19147,8401,2024-04-16 02:27:15.977569+00,17129
,,POS,19148,13146,2024-04-16 02:27:15.977569+00,17130
,,POS,19123,4735,2024-04-16 02:27:15.977569+00,17131
,,NEG,19136,196265,2024-04-16 02:27:15.977569+00,17132
,,POS,19139,12642,2024-04-16 02:27:15.977569+00,17133
,,POS,19105,56,2024-04-16 02:27:15.977569+00,17134
,,POS,19136,15168,2024-04-16 02:27:15.977569+00,17135
,,NEG,19148,134300,2024-04-16 02:27:15.977569+00,17136
,,NEG,19131,127624,2024-04-16 02:27:15.977569+00,17137
,,POS,19118,1995,2024-04-16 02:27:15.977569+00,17138
,,NEG,19139,131941,2024-04-16 02:27:15.977569+00,17139
,,NEG,19155,100,2024-04-16 02:27:15.977569+00,17140
,,NEG,19150,61645,2024-04-16 02:27:15.977569+00,17141
,,NEG,19123,57352,2024-04-16 02:27:15.977569+00,17142
,,POS,19100,11,2024-04-16 02:27:15.977569+00,17143
,,NEG,19147,117325,2024-04-16 02:27:15.977569+00,17144
,,POS,19152,10997,2024-04-16 02:27:15.977569+00,17145
,,POS,19137,2080,2024-04-16 02:27:15.977569+00,17146
,,NEG,19142,64385,2024-04-16 02:27:15.977569+00,17147
,,POS,19153,3262,2024-04-16 02:27:15.977569+00,17148
,,NEG,19124,145628,2024-04-16 02:27:15.977569+00,17149
,,NEG,19161,60,2024-04-16 02:27:15.977569+00,17150
,,NEG,19107,47369,2024-04-16 02:27:15.977569+00,17151
,,POS,19133,7042,2024-04-16 02:27:15.977569+00,17152
,,NEG,19102,27150,2024-04-16 02:27:15.977569+00,17153
,,POS,19145,12962,2024-04-16 02:27:15.977569+00,17154
,,NEG,19151,79857,2024-04-16 02:27:15.977569+00,17155
,,NEG,19149,95701,2024-04-16 02:27:15.977569+00,17156
,,NEG,19129,34619,2024-04-16 02:27:15.977569+00,17157
,,NEG,19128,92284,2024-04-16 02:27:15.977569+00,17158
,,POS,19140,13728,2024-04-16 02:27:15.977569+00,17159
,,NEG,19182,27,2024-04-16 02:27:15.977569+00,17160
,,NEG,19132,91899,2024-04-16 02:27:15.977569+00,17161
,,NEG,19154,92230,2024-04-16 02:27:15.977569+00,17162
,,POS,19121,9328,2024-04-16 02:27:15.977569+00,17163
,,POS,19102,1580,2024-04-16 02:27:15.977569+00,17164
,,NEG,19134,129078,2024-04-16 02:27:15.977569+00,17165
,,NEG,19172,16,2024-04-16 02:27:15.977569+00,17166
,,NEG,19119,82671,2024-04-16 02:27:15.977569+00,17167
,,NEG,19135,68234,2024-04-16 02:27:15.977569+00,17168
,,POS,19135,9270,2024-04-16 02:27:15.977569+00,17169
,,POS,19107,4365,2024-04-16 02:27:15.977569+00,17170
,,NEG,19116,76985,2024-04-16 02:27:15.977569+00,17171
