objectid,service_request_id,subject,status,status_notes,service_name,service_code,agency_responsible,service_notice,requested_datetime,updated_datetime,expected_datetime,closed_datetime,address,zipcode,media_url,lat,lon
18872354,8955942,Rubbish/Recyclable Material Collection,Closed,,Rubbish/Recyclable Material Collection,SR-ST03,Streets Department,2 Business Days,2014-12-31 20:32:51,2022-03-12 06:16:59,2015-01-05 19:00:00,2015-01-03 08:30:16,6350 MERSHON ST,19149,,40.031648524,-75.064065305
18872355,8955943,Street Light Outage,Closed,,Alley Light Outage,SR-ST06,Streets Department,None,2014-12-31 20:45:06,2022-03-12 06:19:09,2015-01-05 19:00:00,2015-01-15 10:35:06,551 N 56TH ST,19131,https://d21tc4b3k3r3vo.cloudfront.net/uploads/27412/requests/54a4a38ce9ab1-369.jpg,39.968576354,-75.232171038
18872356,8955944,Pothole Repair,Closed,,Street Defect,SR-ST01,Streets Department,3 Business Days,2014-12-31 20:45:11,2022-03-12 07:09:18,2015-01-06 19:00:00,2015-01-02 09:32:38,201 WALNUT ST,19106,https://d21tc4b3k3r3vo.cloudfront.net/uploads/27412/requests/54a4a5669e096-369.jpg,39.94689636,-75.144680983
18872357,8955945,Graffiti Removal,Closed,Issue Resolved,Graffiti Removal,SR-CL01,Community Life Improvement Program,7 Business Days,2014-12-31 21:15:05,2022-03-12 06:23:26,2015-01-12 19:00:00,2015-01-06 12:47:56,2038 WASHINGTON AVE,19146,https://d21tc4b3k3r3vo.cloudfront.net/uploads/27412/requests/54a4a8f359240-369.jpg,39.939223569,-75.177937106
18872360,8955948,Maintenance Commercial,Closed,,Maintenance Residential or Commercial,SR-LI21,License & Inspections,20 Business Days,2014-12-31 23:45:08,2017-08-19 13:59:33,2015-02-02 19:00:00,2015-02-27 05:31:55,3598 OAKMONT ST,19136,,40.039067014,-75.03556981
18849349,8857016,Information Request,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-09 12:32:27,2017-12-26 17:28:00,,2015-03-24 15:44:57,,,,,
18851717,8864451,Mini City Halls,Closed,Question Answered,Information Request,SR-IR01,Water Revenue,None,2014-12-11 12:49:30,2014-12-11 12:49:50,,2014-12-11 12:49:50,,,,,
18850337,8859180,follow up,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-10 11:48:37,2014-12-10 11:48:38,,2014-12-10 11:48:37,,,,,
18848470,8857129,License Information,Closed,,Information Request,SR-IR01,License & Inspections,None,2014-12-09 13:00:32,2017-12-26 17:27:39,,2014-12-09 13:00:32,,,,,
18851940,8864364,How can I get a copy of a birth or death certificate?,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-11 12:19:15,2015-03-24 10:07:48,,2015-03-24 10:07:47,,,,,
18851941,8864367,"FIRST JUDICIAL DISTRICT OF PA	JUDGE",Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 12:19:53,2015-01-27 17:14:26,,2014-12-11 12:19:53,,,,,
18851942,8864368,How can I reach my CITY COUNCIL representatives?,Closed,Question Answered,Information Request,SR-IR01,City Council,None,2014-12-11 12:19:58,2014-12-11 12:20:12,,2014-12-11 12:20:11,,,,,
18851943,8864372,Abandoned Vehicle,Closed,Issue Resolved,Abandoned Vehicle,SR-PD01,Police Department,90 Business Days,2014-12-11 12:21:09,2022-03-12 06:27:11,2015-05-04 20:00:00,2014-12-22 11:17:04,5400 DIAMOND ST,19131,,39.988095217,-75.232860597
18851944,8864377,State Prisons,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-11 12:22:32,2014-12-11 12:23:09,,2014-12-11 12:23:08,,,,,
18851945,8864380,How can I reach my CITY COUNCIL representatives?,Closed,Question Answered,Information Request,SR-IR01,City Council,None,2014-12-11 12:23:34,2014-12-11 12:26:15,,2014-12-11 12:26:15,,,,,
18851946,8864381,Information Request,Closed,Question Answered,Information Request,SR-IR01,Philly311 Contact Center,None,2014-12-11 12:24:02,2014-12-11 12:24:02,,2014-12-11 12:24:02,,,,,
18851947,8864382,State Police,Closed,Question Answered,Information Request,SR-IR01,Government State/Federal Offices,None,2014-12-11 12:24:55,2014-12-11 12:25:06,,2014-12-11 12:25:05,,,,,
18851939,8864358,Building Construction,Closed,,Building Construction,SR-LI02,License & Inspections,10 Business Days,2014-12-11 12:16:01,2018-06-26 13:30:17,2014-12-28 19:00:00,2015-08-11 03:45:51,2122 PIERCE ST,19145,,39.930037549,-75.180990946
18851948,8864383,How can I get a rubbish / recycling pickup??,Closed,,Information Request,SR-IR01,Streets Department,None,2014-12-11 12:25:41,2014-12-11 12:27:10,,2014-12-11 12:27:10,,,,,
18851949,8864549,Divorce Decree Certified Copy,Closed,Question Answered,Information Request,SR-IR01,Records Department,None,2014-12-11 13:23:49,2014-12-11 13:24:17,,2014-12-11 13:24:16,,,,,
18851950,8864550,Prisons - Locations and Information,Closed,Question Answered,Information Request,SR-IR01,Prisons,None,2014-12-11 13:24:39,2015-03-24 14:21:09,,2015-03-24 14:21:09,,,,,
18851951,8864558,How do I obtain a fire or EMS report?,Closed,Question Answered,Information Request,SR-IR01,Fire Department,None,2014-12-11 13:28:03,2014-12-11 13:28:24,,2014-12-11 13:28:24,,,,,
18852088,8860029,Stop Sign Repair,Closed,,Stop Sign Repair,SR-ST21,Streets Department,4 Business Days,2014-12-10 15:50:34,2022-03-12 07:07:45,2014-12-16 19:00:00,2014-12-23 07:10:07,5700 WILLOWS AVE,19143,,39.941056571,-75.232550232
