zip_code,hospitalized,count,etl_timestamp,objectid
19124,Yes,1211,2024-05-06 15:00:02.108181+00,16841
19105,NO_UNKNOWN,52,2024-05-06 15:00:02.108181+00,16842
19100,NO_UNKNOWN,11,2024-05-06 15:00:02.108181+00,17067
19135,NO_UNKNOWN,8800,2024-05-06 15:00:02.108181+00,17068
19116,NO_UNKNOWN,10210,2024-05-06 15:00:02.108181+00,17069
19111,Yes,872,2024-05-06 15:00:02.108181+00,17070
19191,NO_UNKNOWN,5,2024-05-06 15:00:02.108181+00,17071
19112,NO_UNKNOWN,34,2024-05-06 15:00:02.108181+00,17072
19139,Yes,1158,2024-05-06 15:00:02.108181+00,17073
19131,NO_UNKNOWN,10562,2024-05-06 15:00:02.108181+00,17074
19136,Yes,680,2024-05-06 15:00:02.108181+00,17075
19120,Yes,1284,2024-05-06 15:00:02.108181+00,17076
19125,Yes,232,2024-05-06 15:00:02.108181+00,17077
19121,Yes,715,2024-05-06 15:00:02.108181+00,17078
19141,Yes,857,2024-05-06 15:00:02.108181+00,17079
19107,Yes,277,2024-05-06 15:00:02.108181+00,17080
19138,Yes,685,2024-05-06 15:00:02.108181+00,17081
19139,NO_UNKNOWN,11500,2024-05-06 15:00:02.108181+00,17082
19154,Yes,397,2024-05-06 15:00:02.108181+00,17083
19145,NO_UNKNOWN,12108,2024-05-06 15:00:02.108181+00,17084
19140,NO_UNKNOWN,12335,2024-05-06 15:00:02.108181+00,17085
19152,Yes,1026,2024-05-06 15:00:02.108181+00,17086
19124,NO_UNKNOWN,17818,2024-05-06 15:00:02.108181+00,17087
19107,NO_UNKNOWN,4095,2024-05-06 15:00:02.108181+00,17088
19149,Yes,698,2024-05-06 15:00:02.108181+00,17089
19110,NO_UNKNOWN,13,2024-05-06 15:00:02.108181+00,17090
19176,NO_UNKNOWN,7,2024-05-06 15:00:02.108181+00,17091
19131,Yes,1283,2024-05-06 15:00:02.108181+00,17092
19134,Yes,947,2024-05-06 15:00:02.108181+00,17093
19147,Yes,355,2024-05-06 15:00:02.108181+00,17094
19150,NO_UNKNOWN,5881,2024-05-06 15:00:02.108181+00,17095
19148,Yes,1001,2024-05-06 15:00:02.108181+00,17096
19108,NO_UNKNOWN,40,2024-05-06 15:00:02.108181+00,17097
19123,Yes,328,2024-05-06 15:00:02.108181+00,17098
19126,Yes,554,2024-05-06 15:00:02.108181+00,17099
19140,Yes,1411,2024-05-06 15:00:02.108181+00,17100
19102,NO_UNKNOWN,1565,2024-05-06 15:00:02.108181+00,17101
19129,Yes,151,2024-05-06 15:00:02.108181+00,17102
19148,NO_UNKNOWN,12162,2024-05-06 15:00:02.108181+00,17103
19115,NO_UNKNOWN,10522,2024-05-06 15:00:02.108181+00,17104
19129,NO_UNKNOWN,2384,2024-05-06 15:00:02.108181+00,17105
