pay_range,step_1,step_2,step_3,step_4,step_5,step_6,step_7,step_8,hourly_rate,start_date,family,step_count
0001,31542.0,32186.0,32837.0,33490.0,,,,,,2023-11-09 00:00:00+00,1,4
0002,32242.0,32927.0,33613.0,34290.0,,,,,,2023-11-09 00:00:00+00,1,4
0003,33306.0,34031.0,34768.0,35483.0,,,,,,2023-11-09 00:00:00+00,1,4
0004,34489.0,35262.0,36047.0,36829.0,,,,,,2023-11-09 00:00:00+00,1,4
0005,36125.0,36978.0,37832.0,38770.0,,,,,,2023-11-09 00:00:00+00,1,4
0006,37526.0,38496.0,39531.0,40572.0,,,,,,2023-11-09 00:00:00+00,1,4
0007,39057.0,40169.0,41285.0,42379.0,,,,,,2023-11-09 00:00:00+00,1,4
0008,40504.0,41689.0,42862.0,44023.0,,,,,,2023-11-09 00:00:00+00,1,4
0009,41709.0,42928.0,44160.0,45392.0,,,,,,2023-11-09 00:00:00+00,1,4
0010,43029.0,44321.0,45607.0,46893.0,,,,,,2023-11-09 00:00:00+00,1,4
0011,44352.0,45702.0,47057.0,48394.0,,,,,,2023-11-09 00:00:00+00,1,4
0012,45540.0,46935.0,48332.0,49745.0,,,,,,2023-11-09 00:00:00+00,1,4
0013,46734.0,48185.0,49642.0,51124.0,,,,,,2023-11-09 00:00:00+00,1,4
0014,47922.0,49434.0,50949.0,52519.0,,,,,,2023-11-09 00:00:00+00,1,4
0015,48990.0,50540.0,52156.0,53761.0,,,,,,2023-11-09 00:00:00+00,1,4
0016,50189.0,51833.0,53498.0,55148.0,,,,,,2023-11-09 00:00:00+00,1,4
0017,51535.0,53259.0,54978.0,56695.0,,,,,,2023-11-09 00:00:00+00,1,4
0018,52905.0,54690.0,56472.0,58245.0,,,,,,2023-11-09 00:00:00+00,1,4
0019,54404.0,56254.0,58097.0,59965.0,,,,,,2023-11-09 00:00:00+00,1,4
0020,56048.0,57960.0,59875.0,61816.0,,,,,,2023-11-09 00:00:00+00,1,4
0021,57826.0,59832.0,61835.0,63820.0,,,,,,2023-11-09 00:00:00+00,1,4
0022,59735.0,61824.0,63916.0,65987.0,,,,,,2023-11-09 00:00:00+00,1,4
0023,61917.0,64107.0,66298.0,68474.0,,,,,,2023-11-09 00:00:00+00,1,4
0024,64656.0,66968.0,69278.0,71581.0,,,,,,2023-11-09 00:00:00+00,1,4
0025,67381.0,69816.0,72250.0,74686.0,,,,,,2023-11-09 00:00:00+00,1,4
0026,70346.0,72887.0,75429.0,77972.0,,,,,,2023-11-09 00:00:00+00,1,4
0027,73863.0,76532.0,79201.0,84343.0,,,,,,2023-11-09 00:00:00+00,1,4
0028,77113.0,79899.0,82686.0,88054.0,,,,,,2023-11-09 00:00:00+00,1,4
0029,80506.0,83415.0,86324.0,91928.0,,,,,,2023-11-09 00:00:00+00,1,4
0038,44586.0,45867.0,47133.0,48399.0,,,,,,2023-07-01 00:00:00+00,4,4
0039,45890.0,47211.0,48546.0,49872.0,,,,,,2023-07-01 00:00:00+00,4,4
0040,47319.0,48717.0,50113.0,51500.0,,,,,,2023-07-01 00:00:00+00,4,4
0041,48749.0,50217.0,51675.0,53129.0,,,,,,2023-07-01 00:00:00+00,4,4
0042,50040.0,51543.0,53058.0,54586.0,,,,,,2023-07-01 00:00:00+00,4,4
0043,48355.0,52449.0,54057.0,55666.0,57308.0,,,,,2023-07-01 00:00:00+00,4,5
0043A,47319.0,51326.0,52898.0,54474.0,56080.0,,,,,2023-07-01 00:00:00+00,4,5
0043B,59235.0,64250.0,66219.0,68191.0,70202.0,,,,,2023-07-01 00:00:00+00,4,5
0044,52611.0,54254.0,55892.0,57592.0,,,,,,2023-07-01 00:00:00+00,4,4
0045,53768.0,55445.0,57191.0,58926.0,,,,,,2023-07-01 00:00:00+00,4,4
0046,59617.0,61442.0,63275.0,65140.0,,,,,,2023-07-01 00:00:00+00,4,4
0046B,,,,79797.0,,,,,,2023-07-01 00:00:00+00,4,2
0047,56519.0,58391.0,60246.0,62103.0,,,,,,2023-07-01 00:00:00+00,4,4
0048,58007.0,59941.0,61859.0,63779.0,,,,,,2023-07-01 00:00:00+00,4,4
0049,62103.0,64005.0,65912.0,67857.0,,,,,,2023-07-01 00:00:00+00,4,4
0049A,67234.0,69292.0,71358.0,73464.0,,,,,,2023-07-01 00:00:00+00,4,4
0049B,63809.0,65934.0,68044.0,70157.0,,,,,,2023-07-01 00:00:00+00,4,4
0049C,82363.0,84883.0,87414.0,89994.0,,,,,,2023-07-01 00:00:00+00,4,4
0050,54364.0,57276.0,59469.0,63100.0,66022.0,,,,,2023-07-01 00:00:00+00,5,5
0050A,51601.0,,,,,,,,,2023-07-01 00:00:00+00,5,2
0050B,51601.0,54363.0,56446.0,59893.0,62667.0,,,,,2023-07-01 00:00:00+00,5,5
