votercount,precinctcode,politicalparty,precinctdescription,electiondate,election
1,5837,GREEN,PHILA WD 58 DIV 37,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
37,5801,DEMOCRATIC,PHILA WD 58 DIV 01,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5801,NO AFFILIATION,PHILA WD 58 DIV 01,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
8,5801,REPUBLICAN,PHILA WD 58 DIV 01,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
16,5802,DEMOCRATIC,PHILA WD 58 DIV 02,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5802,NO AFFILIATION,PHILA WD 58 DIV 02,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
7,5802,REPUBLICAN,PHILA WD 58 DIV 02,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
72,5803,DEMOCRATIC,PHILA WD 58 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
7,5803,NO AFFILIATION,PHILA WD 58 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
35,5803,REPUBLICAN,PHILA WD 58 DIV 03,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
101,5804,DEMOCRATIC,PHILA WD 58 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
4,5804,NO AFFILIATION,PHILA WD 58 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
126,5804,REPUBLICAN,PHILA WD 58 DIV 04,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5805,AMERICAN,PHILA WD 58 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
56,5805,DEMOCRATIC,PHILA WD 58 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5805,NO AFFILIATION,PHILA WD 58 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
25,5805,REPUBLICAN,PHILA WD 58 DIV 05,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
57,5806,DEMOCRATIC,PHILA WD 58 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5806,GREEN,PHILA WD 58 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5806,INDEPENDENT,PHILA WD 58 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5806,NO AFFILIATION,PHILA WD 58 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
32,5806,REPUBLICAN,PHILA WD 58 DIV 06,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,6634,NO PARTY,PHILA WD 66 DIV 34,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
69,5807,DEMOCRATIC,PHILA WD 58 DIV 07,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5807,INDEPENDENT,PHILA WD 58 DIV 07,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5807,LIBERTARIAN,PHILA WD 58 DIV 07,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
45,5807,REPUBLICAN,PHILA WD 58 DIV 07,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
57,5808,DEMOCRATIC,PHILA WD 58 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5808,INDEPENDENT,PHILA WD 58 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5808,NO AFFILIATION,PHILA WD 58 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
22,5808,REPUBLICAN,PHILA WD 58 DIV 08,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
58,5812,DEMOCRATIC,PHILA WD 58 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
2,5812,INDEPENDENT,PHILA WD 58 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
3,5812,NO AFFILIATION,PHILA WD 58 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
37,5812,REPUBLICAN,PHILA WD 58 DIV 12,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
43,5814,DEMOCRATIC,PHILA WD 58 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5814,LIBERTARIAN,PHILA WD 58 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
26,5814,REPUBLICAN,PHILA WD 58 DIV 14,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
22,5815,DEMOCRATIC,PHILA WD 58 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
5,5815,REPUBLICAN,PHILA WD 58 DIV 15,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
36,5818,DEMOCRATIC,PHILA WD 58 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
17,5818,REPUBLICAN,PHILA WD 58 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5818,UNKNOWN,PHILA WD 58 DIV 18,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
47,5820,DEMOCRATIC,PHILA WD 58 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5820,GREEN,PHILA WD 58 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
1,5820,NO AFFILIATION,PHILA WD 58 DIV 20,03/24/2015 12:00:00 AM,Special Election for the170thLegislative District
