precinct,ward,division,dem,rep,ind,other_party,total,white,black,hispanic,other_race,male,female,unknown_sex
5801,58,1,298,94,6,79,477,166,16,18,32,123,162,197
5802,58,2,329,64,2,59,454,102,49,25,36,149,174,138
5803,58,3,617,237,8,145,1007,325,35,27,119,266,331,413
5804,58,4,301,325,5,47,678,356,5,0,9,219,231,229
5805,58,5,667,294,14,142,1117,422,69,51,31,347,364,409
5806,58,6,320,171,7,59,557,273,6,24,19,152,204,203
5807,58,7,275,154,1,37,467,217,15,19,17,130,154,186
5808,58,8,522,182,10,136,850,319,52,33,46,229,262,365
5812,58,12,329,135,11,82,557,201,13,22,30,161,175,224
5814,58,14,234,150,3,47,434,219,3,14,29,129,136,173
5815,58,15,275,70,4,59,408,97,13,7,70,97,131,185
5818,58,18,504,142,7,112,765,206,64,25,63,218,278,274
5820,58,20,384,153,7,70,614,222,40,15,6,188,236,192
5821,58,21,327,282,7,62,678,350,15,16,8,222,241,216
5822,58,22,266,188,8,51,513,231,13,18,19,148,167,198
5823,58,23,377,200,9,56,642,291,17,31,33,188,223,237
5824,58,24,524,238,3,71,836,384,50,19,10,364,271,202
5825,58,25,371,159,9,72,611,212,30,24,40,197,185,235
5827,58,27,440,140,3,104,687,234,41,17,46,183,244,265
5829,58,29,487,291,9,74,861,422,12,25,16,255,307,302
5830,58,30,316,152,7,70,545,252,8,7,38,155,173,223
5831,58,31,556,211,8,87,862,334,66,19,59,245,310,312
5832,58,32,191,81,6,66,344,163,6,6,16,103,120,121
5833,58,33,298,148,4,97,547,218,10,7,14,147,169,235
5834,58,34,350,172,6,70,598,302,8,13,18,166,193,243
5835,58,35,635,264,10,95,1004,572,9,17,21,214,341,450
5836,58,36,249,63,5,60,377,103,18,12,36,101,115,162
5837,58,37,382,156,7,74,619,305,6,11,21,161,220,238
5838,58,38,260,114,7,95,476,196,4,13,9,149,142,188
5839,58,39,283,238,4,45,570,297,4,12,10,192,228,150
5840,58,40,285,140,4,69,498,210,10,14,43,128,155,217
5841,58,41,427,371,4,61,863,464,15,15,13,289,306,272
5842,58,42,288,142,3,57,490,246,16,22,18,164,178,152
5843,58,43,276,110,8,48,442,206,10,13,21,123,140,179
5844,58,44,547,167,7,70,791,503,9,6,3,167,339,288
6601,66,1,369,154,4,48,575,266,15,26,13,160,186,229
6603,66,3,240,159,5,27,431,258,4,9,3,133,149,149
6604,66,4,239,134,2,29,404,217,2,14,3,137,142,126
6605,66,5,301,207,5,45,558,240,22,10,9,181,155,222
6606,66,6,292,150,2,24,468,247,4,8,1,138,143,188
6608,66,8,663,247,15,102,1027,373,136,35,21,320,380,332
6609,66,9,283,206,3,25,517,308,0,8,6,162,188,167
6610,66,10,294,174,2,41,511,271,26,9,12,151,188,172
6612,66,12,353,160,7,46,566,268,38,25,9,161,214,192
6613,66,13,259,130,1,29,419,208,8,5,9,117,139,164
6614,66,14,308,194,6,44,552,315,4,7,5,171,181,200
6615,66,15,420,214,4,75,713,300,65,22,12,211,272,231
6616,66,16,208,105,5,22,340,192,2,2,1,106,118,116
6618,66,18,335,174,4,55,568,301,7,16,12,178,213,177
6620,66,20,351,169,4,55,579,300,10,15,8,164,198,218
6622,66,22,516,251,8,93,868,408,25,23,50,234,289,348
6623,66,23,369,207,6,48,630,314,11,32,14,190,215,228
6631,66,31,334,159,7,39,539,264,11,17,13,160,178,201
6633,66,33,375,244,6,56,681,345,31,13,11,191,253,237
6634,66,34,268,195,6,43,512,290,1,6,5,170,175,169
6638,66,38,279,250,4,33,566,289,9,15,11,182,203,181
6639,66,39,326,167,8,41,542,271,23,10,15,157,203,185
6640,66,40,240,163,5,37,445,255,8,12,14,144,167,134
6641,66,41,568,166,4,68,806,274,93,47,13,238,308,260
Totals:,,,21380,10577,346,3753,36056,16394,1312,1003,1289,10625,12462,13099
