objectid,system,monthday_installed,year_installed,owner,rotation,subtype,symbolgroup,x_coord,y_coord,inlettype,gps,operator,hydraulicid,facilityid,gratetype
1,STORM,1_1,1961,PWD,283,1,Inlet,-75.01585673863,40.13385307779,INLOMG4,1,PWD,215_11281,{89D56FB8-68D5-45E3-897C-C3D726DACD89},UNK
2,STORM,5_7,1958,PWD,233,1,Inlet,-75.01424112321,40.13190658771,INLCTYDB,1,PWD,215_11290,{6822AE07-D2A4-4FE5-8E0C-8E42E57205E8},UNK
3,STORM,3_18,1965,PWD,204,1,Inlet,-75.01800542348,40.13145373684,INLCTYDB,1,PWD,215_11299,{398DD113-7A5F-4680-9328-9E963CD6E4EF},UNK
4,STORM,7_1,1960,PWD,69,1,Inlet,-75.01788278257,40.13322898882,INLCTYDB,1,PWD,215_11322,{A97117F2-A294-4CEE-9E64-D83AF0C3C42D},UNK
5,STORM,12_11,1959,PWD,54,1,Inlet,-75.01363530119,40.13249756832,INLGRATE,1,PWD,215_11333,{F044CB1D-90B5-4B35-AC31-3CF64A73E959},UNK
6,STORM,6_1,1990,PRIV,196,1,Inlet,-75.02052392071,40.13028941932,INLGRATE,1,PRIV,215_11356,{5922E2E8-235B-4B4E-941A-679A4672F631},UNK
7,STORM,4_11,1961,PWD,81,1,Inlet,-75.01693233086,40.13378195704,INLCTY4,1,PWD,215_11311,{18967ED4-EC34-4098-B195-A32FCE50DBD0},UNK
8,STORM,12_11,1959,PWD,227,1,Inlet,-75.01404361657,40.13293217833,INLCTYDB,1,PWD,215_11325,{88F6651A-24BF-4B41-B50A-4E5B72E6E7FE},UNK
9,STORM,12_11,1959,PWD,235,1,Inlet,-75.01286814699,40.13221835825,INLCTYDB,1,PWD,215_11342,{4D437157-55F1-4F3C-B5D4-91D741ADB0BC},UNK
10,STORM,6_25,9980,PWD,52,1,Inlet,-75.02476275341,40.12907328359,INLGRATE,1,PWD,215_11412,{34A15FDB-DE23-4AFE-9E00-48AE99D834B8},UNK
11,STORM,4_9,9981,PWD,103,1,Inlet,-75.02058238839,40.12866147491,INLOMG4,1,PWD,215_11429,{C1FAFCF0-A143-41B9-90D7-38A15B0027F6},UNK
12,STORM,6_25,9980,PWD,235,1,Inlet,-75.02467613292,40.12914829859,INLOMG4,1,PWD,215_11459,{03439C04-A943-4FCE-B6FC-68014A50B6DE},UNK
13,STORM,4_11,1961,PWD,287,1,Inlet,-75.01303419515,40.1344462769,INLCTY4,1,PWD,215_11266,{CE132ECD-1B15-42DC-9559-5B16C95E3AC6},UNK
14,STORM,4_11,1961,PWD,261,1,Inlet,-75.01693943295,40.13385409706,INLCTY4,1,PWD,215_11282,{19154B21-5573-4A7A-B04C-7B28ECBA16DA},UNK
15,STORM,12_11,1959,PWD,104,1,Inlet,-75.01465437902,40.13325683959,INLGRATE,1,PWD,215_11314,{7745D49D-56C4-40CA-8D3D-87FEA1792E8D},UNK
16,STORM,7_1,1960,PWD,282,1,Inlet,-75.01580048132,40.13310138325,INLCTYDB,1,PWD,215_11323,{49DAD0FD-64D5-48FE-AEB8-FE6C3DC9C257},UNK
17,STORM,5_7,1958,PWD,141,1,Inlet,-75.01354444382,40.1323785424,INLCTY4,1,PWD,215_11339,{994B9904-A527-4946-AC60-5A908651C276},UNK
18,STORM,11_29,9982,PWD,327,1,Inlet,-74.99573115818,40.12824696612,INLOMG4,1,PWD,215_11414,{DF466295-2AF9-4FE6-8BB0-C00090119F49},UNK
19,STORM,5_28,1968,PWD,107,1,Inlet,-75.0154541657,40.13558054607,INLCTY4,1,PWD,215_11254,{BD8FA594-DF02-41E7-B27D-708CEF3C206D},UNK
20,STORM,4_11,1961,PWD,142,1,Inlet,-75.01799123967,40.13407706474,INLCTY4,1,PWD,215_11279,{8A417419-5F77-486B-A8EA-08BB0E247D37},UNK
21,STORM,7_1,1960,PWD,102,1,Inlet,-75.01566008787,40.13305237023,INLCTYDB,1,PWD,215_11324,{10E46F0C-A46A-4883-8536-72CD9EAF88C0},UNK
22,STORM,12_11,1959,PWD,233,1,Inlet,-75.01352189233,40.1326092633,INLGRATE,1,PWD,215_11331,{D67B8731-17DE-4812-927D-C41669598AA0},UNK
23,STORM,4_29,1961,PWD,56,1,Inlet,-75.01213583739,40.12848170742,INLCTY4,1,PWD,215_11424,{6CCA913A-291C-4D3C-85E7-51D8EE602DEB},UNK
24,STORM,5_27,1971,PWD,32,1,Inlet,-75.0047886833,40.12824895846,INLCTY6,1,PWD,215_11433,{7E2AE0A4-60AF-4AE7-B7EC-906E268425B5},UNK
25,STORM,9_25,1961,PWD,117,1,Inlet,-75.01481241185,40.13485451288,INLCTY4,1,PWD,215_11260,{2F732496-6D66-4873-B605-9365B4AC003D},UNK
26,STORM,12_11,1959,PWD,325,1,Inlet,-75.01204020144,40.13394796764,INLOMG4,1,PWD,215_11277,{609EB988-D1C1-4DF6-A12C-90F1FE029565},UNK
27,STORM,7_1,1960,PWD,107,1,Inlet,-75.01251267025,40.13370548961,INLCTY4,1,PWD,215_11310,{65F70C4C-A01E-42B0-834F-FE5FCDB3B27C},UNK
84,STORM,6_1,1990,PWD,210,1,Inlet,-75.02007652474,40.13078773941,INLOMG4,1,PWD,215_11442,{3C148434-D09D-4CE2-8252-C784393731CA},UNK
85,STORM,9_25,1961,PWD,326,1,Inlet,-75.01743219257,40.13476337451,INLCTYDB,1,PWD,215_11264,{77E011B6-7803-4257-8C72-AA2804F7AB37},UNK
