complaint_id,officer_id,po_race,po_sex,po_assigned_unit,allegations_investigated,investigative_findings,disciplinary_findings,objectid
21-0075,76107370,White,Male,6702 SPECIAL VICTIMS UNI,Lack of Service,No Sustained Findings,Not Applicable,28866
21-0075,90622026,White,Male,6702 SPECIAL VICTIMS UNI,Lack of Service,No Sustained Findings,Not Applicable,28867
21-0076,77374059,Black,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28868
21-0076,17940599,White,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28869
21-0077,59454671,White,Female,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28870
21-0078,21467382,White,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28871
21-0078,99990102,White,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28872
21-0078,99990102,White,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28873
21-0078,99990102,White,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28874
21-0078,49041349,White,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28875
21-0078,49041349,White,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28876
21-0079,88571531,White,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28877
21-0080,37363740,White,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28878
21-0081,77173730,Latino,Male,1600 16th District,Investigation OnGoing,Pending,Pending,28879
21-0082,29105798,Black,Male,3500 35TH DISTRICT,Investigation OnGoing,Pending,Pending,28880
21-0082,97020532,White,Male,3500 35TH DISTRICT,Investigation OnGoing,Pending,Pending,28881
21-0083,23832361,White,Female,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28882
21-0083,82035009,White,Male,1500 15TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28883
21-0083,82035009,White,Male,1500 15TH DISTRICT,Lack of Service,Sustained Finding,Pending,28884
21-0084,16049920,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28885
21-0084,59123880,White,Male,6600 NORTHWEST DETECTIVE,Departmental Violation,No Sustained Findings,Not Applicable,28886
21-0084,16049920,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28887
21-0084,31483480,White,Male,3900 39th District,Departmental Violation,No Sustained Findings,Not Applicable,28888
21-0084,47762128,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28889
21-0084,47762128,White,Male,3900 39TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,28890
21-0084,58002588,Black,Female,4925 RADIO ROOM 5,Departmental Violation,No Sustained Findings,Not Applicable,28891
21-0084,86513997,Latino,Female,3900 39th District,Departmental Violation,No Sustained Findings,Not Applicable,28892
21-0084,83534128,White,Female,3900 39th District,Departmental Violation,No Sustained Findings,Not Applicable,28893
21-0084,76542703,White,Male,3900 39TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,28894
21-0084,76542703,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28895
21-0085,49969179,Asian,Male,0800 08TH DISTRICT,Unprofessional Conduct,Sustained Finding,Pending,28896
21-0086,82229501,Latino,Male,1800 18TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,28897
21-0087,68370077,Asian,Male,0300 03RD DISTRICT,Falsification,No Sustained Findings,Not Applicable,28898
21-0087,68370077,Asian,Male,0300 03RD DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28899
21-0087,68370077,Asian,Male,0300 03RD DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,28900
21-0088,,,,,Departmental Violation,No Sustained Findings,Not Applicable,28901
21-0088,24296361,Black,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28902
21-0088,82689897,Black,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28903
21-0088,34980050,Black,Female,5400 AID,Lack of Service,No Sustained Findings,Not Applicable,28904
21-0088,19722959,Black,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28905
21-0089,60136339,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28906
21-0089,60136339,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,28907
21-0090,32754632,Black,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28908
21-0090,,,,,Unprofessional Conduct,No Sustained Findings,Not Applicable,28909
21-0090,87820855,White,Male,1800 18TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,28910
21-0090,,,,,Lack of Service,No Sustained Findings,Not Applicable,28911
21-0091,78584100,Black,Male,0600 06TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,28912
21-0092,57290021,Black,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,28913
21-0092,82014238,Asian,Male,3900 39TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,28914
21-0092,82014238,Asian,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,28915
21-0092,82014238,Asian,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,28916
21-0093,24703714,Black,Male,0900 09TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,28917
