the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,appealtype,lat,lng
,,297,604282,1285,APPEAL AGAINST L&I,,
,,298,604284,1286,APPEAL AGAINST L&I,,
,,299,604860,1288,USE VARIANCE,,
,,300,605133,1289,USE VARIANCE,,
,,301,605135,1290,USE VARIANCE,,
,,302,605136,1291,USE VARIANCE,,
,,303,605138,1292,ZONING VARIANCE,,
,,304,605139,1293,ZONING VARIANCE,,
,,305,605141,1294,ZONING VARIANCE,,
,,306,605142,1295,USE VARIANCE,,
,,307,605142,1295,ZONING VARIANCE,,
,,308,605144,1296,ZONING VARIANCE,,
,,309,605145,1297,USE VARIANCE,,
,,310,605145,1297,ZONING VARIANCE,,
,,311,605146,1298,USE VARIANCE,,
,,312,605146,1298,ZONING VARIANCE,,
,,313,605272,1299,REFUSAL,,
,,314,605362,1300,BUS COMP - CEASE OPERATIONS,,
,,318,605620,1304,HOUSING CODE ENFORCEMENT,,
,,319,605627,1305,ZONING VARIANCE,,
,,320,605628,1306,USE VARIANCE,,
,,321,605630,1307,USE VARIANCE,,
,,322,605631,1308,USE VARIANCE,,
,,323,605631,1308,ZONING VARIANCE,,
,,324,605632,1309,CERTIFICATE,,
,,325,605633,1310,ZONING VARIANCE,,
,,326,605634,1311,USE VARIANCE,,
,,327,605637,1312,USE VARIANCE,,
,,328,605638,1313,USE VARIANCE,,
,,329,605638,1313,ZONING VARIANCE,,
,,330,605639,1314,USE VARIANCE,,
,,331,605640,1315,USE VARIANCE,,
,,332,605641,1316,CERTIFICATE,,
,,333,605641,1316,ZONING VARIANCE,,
,,335,605677,1318,REFUSAL,,
,,342,606053,1326,HOUSING CODE ENFORCEMENT,,
,,343,606053,1326,REFUSAL,,
,,344,606072,1327,CLIP HOUSING,,
,,349,606412,1334,,,
,,350,606562,1335,REFUSAL,,
,,351,606563,1336,REFUSAL,,
,,352,606989,1337,CONTRACTUAL SERVICES ISSUES,,
,,353,606990,1338,CONTRACTUAL SERVICES ISSUES,,
,,354,606991,1339,CONTRACTUAL SERVICES ISSUES,,
,,355,606993,1340,CONTRACTUAL SERVICES ISSUES,,
,,356,607149,1341,REFUSAL,,
,,357,607298,1342,BUS COMP - VIOLATION ISSUED,,
,,358,607353,1343,HOUSING CODE ENFORCEMENT,,
,,359,607465,1344,HOUSING CODE ENFORCEMENT,,
,,360,607566,1345,CONTRACTUAL SERVICES ISSUES,,
,,361,607633,1346,REFUSAL,,
,,362,607790,1347,ZONING VARIANCE,,
,,363,607792,1348,USE VARIANCE,,
,,364,607793,1349,USE VARIANCE,,
,,365,607795,1350,CERTIFICATE,,
,,366,607796,1351,USE VARIANCE,,
,,367,607797,1352,USE VARIANCE,,
,,368,607798,1353,USE VARIANCE,,
,,369,607798,1353,ZONING VARIANCE,,
,,370,607800,1355,USE VARIANCE,,
,,371,607859,1356,VIOLATION,,
,,372,608147,1357,APPEAL AGAINST L&I,,
,,373,608149,1358,APPEAL AGAINST L&I,,
,,375,608363,1360,HOUSING CODE ENFORCEMENT,,
,,376,608370,1361,CLIP VACANT LOT,,
,,378,608376,73417,,,
,,379,608442,1363,USE VARIANCE,,
,,380,608443,1364,USE VARIANCE,,
,,381,608445,1365,USE VARIANCE,,
,,382,608446,1366,USE VARIANCE,,
,,383,608447,1367,ZONING VARIANCE,,
,,384,608449,1368,USE VARIANCE,,
,,385,608450,1369,USE VARIANCE,,
,,386,608451,1370,USE VARIANCE,,
,,387,608451,1370,ZONING VARIANCE,,
,,388,608452,1371,ZONING VARIANCE,,
,,389,608453,1372,ZONING VARIANCE,,
,,390,608455,1373,ZONING VARIANCE,,
,,391,608456,1374,USE VARIANCE,,
,,392,608457,1375,CERTIFICATE,,
,,393,608458,1376,USE VARIANCE,,
,,394,608459,1377,USE VARIANCE,,
,,395,608461,1378,USE VARIANCE,,
,,396,608462,1379,USE VARIANCE,,
,,397,608462,1379,ZONING VARIANCE,,
,,398,608463,1380,USE VARIANCE,,
,,399,608464,1381,USE VARIANCE,,
,,400,608465,1382,USE VARIANCE,,
,,401,608467,1383,USE VARIANCE,,
,,402,608468,1384,CERTIFICATE,,
,,403,608469,1385,USE VARIANCE,,
,,404,608471,1386,USE VARIANCE,,
,,406,608684,1388,BUS COMP - CEASE OPERATIONS,,
,,410,608953,1392,REFUSAL,,
,,411,609179,1393,HOUSING CODE ENFORCEMENT,,
,,412,609608,1394,USE VARIANCE,,
,,413,609609,1395,USE VARIANCE,,
,,414,609609,1395,ZONING VARIANCE,,
,,415,609610,1396,USE VARIANCE,,
,,416,609610,1396,ZONING VARIANCE,,
,,417,609611,1397,USE VARIANCE,,
,,418,609611,1397,ZONING VARIANCE,,
,,419,609612,1398,USE VARIANCE,,
,,420,609615,1399,ZONING VARIANCE,,
,,421,609617,1400,USE VARIANCE,,
,,422,609618,1401,USE VARIANCE,,
,,423,609621,1402,USE VARIANCE,,
,,424,609622,1403,USE VARIANCE,,
,,425,609624,1404,USE VARIANCE,,
,,426,609625,1405,ZONING VARIANCE,,
,,427,609626,1406,ZONING VARIANCE,,
,,428,609627,1407,CERTIFICATE,,
,,429,609629,1408,USE VARIANCE,,
,,430,609630,1409,SPECIAL USE,,
,,431,609630,1409,USE VARIANCE,,
,,432,609636,1410,USE VARIANCE,,
,,433,609637,1411,USE VARIANCE,,
,,434,609639,1412,USE VARIANCE,,
,,435,609641,1413,USE VARIANCE,,
,,436,609643,1414,USE VARIANCE,,
,,437,609644,1415,ZONING VARIANCE,,
,,438,609645,1416,USE VARIANCE,,
