zip_code,covid_outcome,count,etl_timestamp,objectid
19107,DIED,29,2024-05-06 15:00:02.108181+00,16408
19132,DIED,141,2024-05-06 15:00:02.108181+00,16409
19111,DIED,220,2024-05-06 15:00:02.108181+00,16410
19115,DIED,297,2024-05-06 15:00:02.108181+00,16411
19136,DIED,185,2024-05-06 15:00:02.108181+00,16412
19114,DIED,145,2024-05-06 15:00:02.108181+00,16413
19142,DIED,89,2024-05-06 15:00:02.108181+00,16686
19147,DIED,69,2024-05-06 15:00:02.108181+00,16687
19123,DIED,79,2024-05-06 15:00:02.108181+00,16688
19118,DIED,42,2024-05-06 15:00:02.108181+00,16689
19129,DIED,23,2024-05-06 15:00:02.108181+00,16690
19119,DIED,189,2024-05-06 15:00:02.108181+00,16691
19134,DIED,143,2024-05-06 15:00:02.108181+00,16692
19152,DIED,313,2024-05-06 15:00:02.108181+00,16693
19133,DIED,81,2024-05-06 15:00:02.108181+00,16694
19104,DIED,184,2024-05-06 15:00:02.108181+00,16695
19127,DIED,8,2024-05-06 15:00:02.108181+00,16696
19146,DIED,79,2024-05-06 15:00:02.108181+00,16697
19151,DIED,83,2024-05-06 15:00:02.108181+00,16698
19128,DIED,71,2024-05-06 15:00:02.108181+00,16699
19148,DIED,215,2024-05-06 15:00:02.108181+00,16700
19149,DIED,112,2024-05-06 15:00:02.108181+00,16701
19143,DIED,197,2024-05-06 15:00:02.108181+00,16702
19150,DIED,92,2024-05-06 15:00:02.108181+00,16703
19135,DIED,76,2024-05-06 15:00:02.108181+00,16704
19131,DIED,243,2024-05-06 15:00:02.108181+00,16705
19154,DIED,107,2024-05-06 15:00:02.108181+00,16706
19106,DIED,9,2024-05-06 15:00:02.108181+00,16707
19138,DIED,122,2024-05-06 15:00:02.108181+00,16708
19139,DIED,173,2024-05-06 15:00:02.108181+00,16709
19130,DIED,53,2024-05-06 15:00:02.108181+00,16710
19103,DIED,59,2024-05-06 15:00:02.108181+00,16711
19125,DIED,48,2024-05-06 15:00:02.108181+00,16712
19141,DIED,117,2024-05-06 15:00:02.108181+00,16713
19124,DIED,181,2024-05-06 15:00:02.108181+00,16714
19137,DIED,26,2024-05-06 15:00:02.108181+00,16715
19144,DIED,221,2024-05-06 15:00:02.108181+00,16716
19122,DIED,60,2024-05-06 15:00:02.108181+00,16717
19153,DIED,35,2024-05-06 15:00:02.108181+00,16718
19116,DIED,202,2024-05-06 15:00:02.108181+00,16719
19140,DIED,188,2024-05-06 15:00:02.108181+00,16720
19121,DIED,94,2024-05-06 15:00:02.108181+00,16721
19126,DIED,171,2024-05-06 15:00:02.108181+00,16722
19120,DIED,193,2024-05-06 15:00:02.108181+00,16723
19145,DIED,140,2024-05-06 15:00:02.108181+00,16724
