objectid,portfolio_manager_id,street_address,property_name,opa_account_num,postal_code,num_of_buildings,year_built,primary_prop_type_epa_calc,total_floor_area_bld_pk_ft2,electricity_use_kbtu,natural_gas_use_kbtu,fuel_oil_o2_use_kbtu,steam_use_kbtu,energy_star_score,site_eui_kbtuft2,source_eui_kbtuft2,water_use_all_kgal,total_ghg_emissions_mtco2e,notes
3589,3330829,1100 CATHARINE ST,Palumbo,781043800,19147,1,1980,K-12 School,185206,2310408.2,407768.5,4970622,,97,41.5,68.6,672.8,646.8,
4560,3681504,4100 CITY AVE,WPVI-TV,883080200,19131,1,2009,Office,69698,23297409,1242178.2,,,1,352.1,1068.3,2322,2650.4,
4573,3956329,4343 WHITAKER AVE,ECI Building,884184500,19124,1,1950,Distribution Center,93000,,663312.3,,,100,7.1,7.5,68.1,35.2,
4153,6432105,3801 MARKET ST,First District Plaza,883805600,19104,1,1986,Other,87830,4749439.2,432235.7,,,,59.3,175.9,1838.1,549.8,
3450,3490894,1100 TYSON AVE,Moore,786543400,19111,1,1980,K-12 School,67701,1168752.3,3762754.7,,,32,72.8,112.6,1456.4,329.5,
3519,3330753,1660 COMLY ST,Ziegler,786076410,19149,1,1956,K-12 School,59025,1569666.7,2350806.1,,,72,66.4,125.3,1381.6,299,
3794,3330853,5600-54 VINE ST,Daroff,783541800,19139,1,1972,K-12 School,85080,3216953,2866908.9,,,53,71.5,154.1,1656.7,509.1,
3453,3783002,2600-20 N BROAD ST,Garage - Broad St,884073907,19132,1,1980,Parking,128600,1190593.2,8649804.7,,,,76.5,99.7,695.5,591.5,
3135,3635022,3501 CEDAR ST,Kawin LLC,882059600,19134,2,1983,Strip Mall,52495,143478.2,,,,,2.7,8.6,3.7,15.9,
3537,3877095,11550 E ROOSEVELT BLVD,RAMADA,883763500,19116,1,1964,Hotel,64796,1918311.7,1433527.2,,,31,51.7,116.2,4190.6,288.9,
3803,3672870,9501 STATE RD,rivers edge,881435201,19114,1,1986,Senior Care Community,53009,3357568.4,2086369.4,,,29,102.7,240.2,4910.6,483.3,
3304,4123951,1700 BIGLER ST,Bregy,782008600,19145,1,1923,K-12 School,66000,925771.1,4373857,,,57,80.3,113.6,618.7,335,
3192,3736431,1330 VERNON RD,St. Raymond of Penafort,775329000,19150,2,1950,K-12 School,61900,407853.4,,,,100,6.6,20.7,953.6,45.2,
4142,6385296,3525 I ST,U All No LLC,884107500,19134,1,1910,Other,90132,1267680.8,1206468.2,,,,27.5,58.2,133.8,204.7,
4311,4830342,1301-19 FILBERT ST,Criminal Justice Center (CJC),781092450,19107,1,1994,Courthouse,600000,39896618.4,11750313.2,0,70489.4,56,86.2,229.5,11361,5054.6,
3863,3597476,215 S BROAD ST,215 S. Broad,883026005,19107,1,1930,Office,50456,3690920.8,77111.6,,979995.5,40,94.1,254.7,1502.9,478.6,
3066,5964472,20 S 36TH ST,The Axis,881601401,19104,1,1900,Residence Hall/Dormitory,32818,6735.5,2578595.9,,1364348.7,78,120.4,133.2,7650.9,228.3,
3288,3591160,2213-21 CHESTNUT ST,American Red Cross - Humanitarian Services,883324100,19103,1,1972,Office,75495,3001780,205.2,,1471824.8,82,59.3,148.3,190.3,430.7,
3516,3330813,1645 SPRING GARDEN ST,Masterman,782513600,19130,1,1933,K-12 School,105000,1554539.3,429396.9,,5594528.9,66,72.2,114.9,1086.6,566.7,
3621,3330819,620-34 N 15TH ST,Franklin Learning Center,782640200,19130,1,1909,K-12 School,150000,2177021.8,394846,,9259933.6,60,78.9,122.6,687.6,877.3,
3623,3583475,2200-24 CHESTNUT ST,Greenfield,782092400,19103,1,1968,K-12 School,96000,2203606.1,8967.6,,1947107.7,79,43.3,96.6,509.9,374.2,
3761,3325211,3401-15 MARKET ST,3401 Market St.,883072000,19104,1,1930,Office,90817,6019894,268111.9,,18182092.8,1,269.4,452.1,1073.6,1889.3,
3790,4979799,1901-05 WALNUT ST,The Rittenhouse Plaza,881025500,19103,1,1924,Multifamily Housing,279109,6306218.8,157185.4,,14744633.5,26,76,135.1,7358,1686.9,
3806,3938855,1516-18 WALNUT ST,1518 Walnut Street,883334010,19102,1,1929,Office,103560,3381732.8,2552.6,,4239485.2,87,73.6,151.8,1243.7,656.8,
3733,3759390,1207-09 CHESTNUT ST,1207 Chestnut,883311000,19107,1,1925,Office,51676,2800569.6,179122.5,,572095.3,52,68.7,187.1,1180.4,358.2,
3898,3107955,233-55 S 8TH ST,Hall Mercer at PAH,771004000,19106,1,1980,Medical Office,70902,4302811.8,84.4,,2397243.9,60,94.5,231.2,1454.4,636.5,
3924,3596562,1429-33 WALNUT ST,1429 Walnut,882020850,19102,1,1916,Office,77472,4101585.7,347.3,,1962834.5,59,78.3,196.7,859.6,585.3,
3947,3762542,201 N 34TH ST,19-Kelly Hall,881822870,19104,1,1967,Residence Hall/Dormitory,89931,4560755.6,316404.1,,4244754.6,37,101.4,219.7,3150.4,804.6,
3955,3642349,1015 WALNUT ST,Curtis Building,771020000,19107-5099,1,1928,Office,136566,4673290.2,4617,,12484225,25,189.8,281.5,7704.9,1808.8,
4083,6383621,1026-44 MARKET ST,1026-44 MARKET ST,,19107-4205,1,1960,K-12 School,89159,4133017,156670.2,,2961119.7,52,81.3,187.4,522,663.4,
3986,3790349,1501-11 RACE ST,Bellet,772027000,19102,1,1960,Office,129532,5459138.6,183728.6,,3708118.2,78,72.2,168.3,1351.9,861.6,
