the_geom,the_geom_webmercator,provider,address_1,address_2,city,state,zip_code,lat,lon,partner_status,website
0101000020E610000071E316F373CD52C0AD18AE0E80FA4340,0101000020110F00008600E75822F05FC186844B19CD895241,African Family Health Organization,4415 Chestnut Street,,Philadelphia,PA,19104,39.957033,-75.210202,N,http://www.afaho.net/human-services/
0101000020E6100000417DCB9C2ECB52C00D36751E15F74340,0101000020110F0000F96242E346EC5FC1F7F85ADE03865241,Aquinas Center,1719 Morris Street,,Philadelphia,PA,19145,39.930332,-75.17472,N,https://staquinas.com/aquinascenter/
0101000020E6100000BB0ED59464C952C0DC2A8881AEF94340,0101000020110F0000341F35E03CE95FC1212801EEE4885241,Center for Literacy,399 Market Street,,Philadelphia,PA,19106,39.950638,-75.146764,P,www.centerforliteracy.org/home_.aspx
0101000020E6100000A435069D10CA52C0D15CA79196FA4340,0101000020110F000014C3E71661EA5FC151EE9E0AE6895241,Chinese Christian Church,1101 Vine Street,,Philadelphia,PA,19107,39.95772,-75.157264,N,http://esm.cccnc.org/
0101000020E6100000BB29E5B512C852C0D787F546ADFE4340,0101000020110F00005F5EDAF7FEE65FC19BB1E70F6E8E5241,Community Center at Visitation,2646 Kensington Ave,,Philadelphia,PA,19125,39.989663,-75.126142,P,www.communitycenteratvis.org/
0101000020E61000002C9B3924B5CA52C079944A7842FB4340,0101000020110F000031319B8E78EB5FC1585AB783A48A5241,Community College of Philadelphia,1700 Spring Garden Street,,Philadelphia,PA,19130,39.962966,-75.167306,N,http://www.ccp.edu/academic-offerings/adult-basic-education/english-second-language-institute
0101000020E6100000255CC823B8CF52C01D03B2D7BBFB4340,0101000020110F00001485D5DBFBF35FC1AE8350022B8B5241,Community Learning Center,229 N. 63rd Street,,Philadelphia,PA,19139,39.96667,-75.245614,P,www.communitylearningcenter.org/
0101000020E61000008E5C37A5BCC852C00DC1711937FF4340,0101000020110F0000B31D9F9E1FE85FC1A63846D8068F5241,Congreso de Latinos Unidos,2800 N. American Street,,Philadelphia,PA,19133,39.993869,-75.136514,P,www.congreso.net/
0101000020E610000027840EBA84CA52C0C37DE4D6A4F94340,0101000020110F00000037DD5126EB5FC10AB56638DA885241,"District 1199c Training & 
Upgrading Fund",100 S Broad St,,Philadelphia,PA,19110,39.950343,-75.164351,P,www.1199ctraining.org/
0101000020E61000002D5BEB8B84CA52C0C37DE4D6A4F94340,0101000020110F00005BC57E0326EB5FC10AB56638DA885241,Free Library of Philadelphia,100  S. Broad st. (Multiple Locations),,Philadelphia,PA,19110,39.950343,-75.16434,N,
0101000020E61000009850C1E105CA52C04832AB77B8F74340,0101000020110F0000926B64DC4EEA5FC17D4DD8CAB8865241,Garces Foundation,1117 E Passyunk Ave,,Philadelphia,PA,19147,39.935317,-75.156609,P,www.garcesfoundation.org/welcome/
0101000020E6100000BB80971936CB52C0E8A221E351FA4340,0101000020110F0000F6BC219B53EC5FC16A4A89F199895241,HIAS Pennsylvania,2100 Arch Street,,Philadelphia,PA,19103,39.955624,-75.175177,N,
0101000020E6100000C1A8A44E40C252C073F7393E5A044440,0101000020110F0000ADD13E5E1BDD5FC1D5A04438B9945241,"IHM Center for Literacy, NE",7341 Cottage Street,,Philadelphia,PA,19136,40.034004,-75.035175,P,www.ihmimmaculata.org/ministries/northamerica.html#FamLit
0101000020E6100000D829560DC2CD52C048C5FF1D51F94340,0101000020110F00000EA62403A7F05FC1B4B2D2777D885241,"IHM Center for Literacy, West",929 South Farragut Street,,Philadelphia,PA,19143,39.947788,-75.214969,P,N/A
0101000020E6100000D829560DC2CD52C048C5FF1D51F94340,0101000020110F00000EA62403A7F05FC1B4B2D2777D885241,"IHM Center for Literacy, West",929 South Farragut Street,,Philadelphia,PA,19143,39.947788,-75.214969,N,www.ihmimmaculata.org/ministries/northamerica.html#FamLit
0101000020E610000065FB90B75CC952C03BE2900DA4034440,0101000020110F0000270679842FE95FC1E4A2E722EF935241,Indochinese American Council- IAC Community Center?,4934-36 Old York Road,,Philadelphia,PA,19141,40.028444,-75.146284,P,www.iacphila.org/
