job_class_code,job_class_title,pay_range,job_class_salary_min,job_class_salary_max,union_code,flsa_code,effective_date,family
2B11,Revenue Collection Manager,N021,66588.0,85594.0,N,2E,8/4/2017,3
2B18,Revenue Collection Representative (S),0012,45540.0,49745.0,M,1N,6/14/2019,1
2B20,Revenue Collections Officer (S),N025,86775.0,111577.0,N,2E,11/12/2021,3
2B21,Revenue Collections Officer 2,N028,100973.0,129814.0,N,2E,9/13/2019,3
2B28,Tax Assessor (B),0013,46734.0,51124.0,M,1N,1/6/2017,1
2B29,Tax Assessor Supervisor,N014,48705.0,62614.0,H,2E,5/5/2017,3
2B31,Revenue Examiner 1,EP13,45769.0,58840.0,J,2P,8/23/2004,2
2B32,Revenue Examiner 2,EP19,58316.0,74980.0,J,2P,,2
2B33,Revenue Examiner 3,N022,70848.0,91083.0,H,2E,5/11/2018,3
2B34,Revenue Examiner 4,N024,81315.0,104543.0,N,2E,10/12/2018,3
2B35,Revenue Compliance Program Director,N027-(3-5),110475.0,124279.0,N,2E,6/2/2017,3
2B40,Tax and Revenue Conferee,EP22,69120.0,88861.0,J,2A,8/11/2023,2
2B41,Tax and Revenue Conferee Supervisor,N025,86775.0,111577.0,H,2E,8/11/2023,3
2B49,Tax Analyst Trainee,EP10-(5-5),53361.0,53361.0,J,2A,6/10/2022,2
2B50,Tax Analyst 1,EP13,45769.0,58840.0,J,2A,11/3/2017,2
2B51,Tax Analyst 2,EP19,58316.0,74980.0,J,2A,11/3/2017,2
2B55,Tax Collections Coordinator,N022,70848.0,91083.0,N,2E,10/1/2012,3
2C04,Health Program Budget Analyst,EP19,58316.0,74980.0,J,2A,5/14/2021,2
2C05,Budget Officer 1,N022,70848.0,91083.0,N,2E,10/12/2018,3
2C06,Budget Officer 2,N023,75843.0,97514.0,N,2E,12/1/2017,3
2C11,Budget Analyst 1,N017,54876.0,70534.0,N,2A,10/1/2012,3
2C12,Budget Analyst,N022,70848.0,91083.0,N,2A,12/13/2019,3
2C13,Budget Analyst Supervisor,N026,92704.0,119186.0,N,2E,12/13/2019,3
2C15,Budget Bureau Assistant Director,N028,100973.0,129814.0,N,2E,12/13/2019,3
2C16,Operating Budget Director,N030,110532.0,142125.0,N,2E,10/1/2012,3
2C19,Budget Analyst Specialist,N024,81315.0,104543.0,N,2E,12/13/2019,3
2C30,Fiscal Assistant,N017,54876.0,70534.0,N,2A,10/1/2012,3
2C41,Health and Human Services Program Budget Supervisor,N021,66588.0,85594.0,H,2E,10/14/2022,3
2C42,Health Fiscal Director (S),N027,96664.0,124279.0,N,2E,9/11/2020,3
2C43,Health and Human Services Assistant Fiscal Administrator,N023,75843.0,97514.0,N,2E,12/1/2017,3
2D16,Real Property Evaluator 1,EP13,45769.0,58840.0,J,2A,12/14/2018,2
2D17,Real Property Evaluator 2,EP19,58316.0,74980.0,J,2A,3/28/2014,2
2D18,Real Property Evaluator 3,EP21,64965.0,83508.0,J,2A,3/10/2023,2
2D19,Real Property Evaluation Supervisor,N024,81315.0,104543.0,H,2E,3/10/2023,3
2D21,Real Estate Specialist,EP19,58316.0,74980.0,J,2A,12/1/2017,2
2D22,Real Property Assessment Manager,N026,92704.0,119186.0,N,2E,10/1/2012,3
2D23,Real Estate Operations Administrator,N024,81315.0,104543.0,H,2A,5/14/2021,3
2D27,Personal Property Evaluation Supervisor,N021,66588.0,85594.0,H,2E,10/1/2012,3
2D50,Assessment Clerk,0004,34489.0,36829.0,M,1N,9/23/2011,1
2D51,Assessment Aide,0011,44352.0,48394.0,M,1N,9/14/2018,1
2D55,Title Registration Aide 1,0009,41709.0,45392.0,M,1N,1/14/2022,1
2D56,Title Registration Aide 2,0012,45540.0,49745.0,M,1N,1/14/2022,1
2D57,Title Registration Technician,0016,50189.0,55148.0,A,2E,1/14/2022,1
2D58,Title Registration Supervisor,N015,50483.0,64910.0,H,2E,10/1/2012,3
2D59,Title Registration Manager,N018,57244.0,73600.0,N,2E,2/9/2024,3
2E02,Procurement Specialist 1,EP15-(2-5),52770.0,63328.0,J,2A,4/14/2023,2
2E03,Procurement Specialist 2,EP20,61335.0,78851.0,J,2A,4/14/2023,2
2E07,Procurement Specification Analyst,EP19,58316.0,74980.0,J,2A,11/22/2013,2
2E08,Departmental Procurement Specialist (S),N015,50483.0,64910.0,H,2A,10/1/2012,3
2E09,Procurement Operations Support Manager (S),N020,62868.0,80819.0,N,2E,1/10/2020,3
2E10,Procurement Special Services Supervisor,N019,59778.0,76854.0,N,2E,12/20/2013,3
2E14,Procurement Specialist Supervisor,N024,81315.0,104543.0,H,2E,4/14/2023,3
2E23,Procurement Special Services Officer,0017,51535.0,56695.0,M,1N,11/23/2022,1
2E32,Minority/Disadvantaged Business Enterprise Specialist 1,EP13,45769.0,58840.0,J,2A,3/11/2022,2
2E33,Minority/Disadvantaged Business Enterprise Specialist 2,EP19,58316.0,74980.0,J,2A,2/16/2022,2
2E34,Minority/Disadvantaged Business Enterprise Coordinator,N023,75843.0,97514.0,H,2E,4/8/2022,3
2E35,Minority/Disadvantaged Business Enterprise Manager,N025,86775.0,111577.0,N,2E,4/8/2022,3
2E40,Housing and Community Development Analyst 1,EP19,58316.0,74980.0,J,2A,1/20/2023,2
2E41,Housing and Community Development Analyst 2,EP21,64965.0,83508.0,J,2A,9/8/2023,2
2E42,Housing and Community Development Monitoring Supervisor,N023,75843.0,97514.0,H,2E,1/20/2023,3
2F21,Research and Information Analyst 1 (S),EP19,58316.0,74980.0,J,2A,1/20/2023,2
2F22,Research and Information Analyst 2 (S),EP21,64965.0,83508.0,J,2A,10/14/2022,2
2F23,Research and Information Analyst Supervisor (S),N023,75843.0,97514.0,H,2E,1/20/2023,3
2F26,Fiscal Analyst 2,N021,66588.0,85594.0,N,2A,1/6/2017,3
2F27,Fiscal Analyst 3,N025,86775.0,111577.0,N,2A,9/13/2019,3
2F30,Performance Management Project Manager (S),EP23,73996.0,95136.0,J,2A,10/14/2022,2
2F33,Utility Financial Analyst,EP20,61335.0,78851.0,J,2A,2/10/2023,2
2F34,Utility Financial Services Supervisor,N024,81315.0,104543.0,N,2E,3/12/2021,3
2F65,Streets Program Administrator,N025,86775.0,111577.0,N,2E,6/14/2019,3
2F69,Contract Coordinator (B),N021,66588.0,85594.0,N,2A,11/10/2023,3
