objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
437767,10206,,196463,,,,915364,CI INSP,2009-04-14 17:00:00+00,FAILED,,400 W ALLEGHENY AVE,,,19133-3639,176.02,GROVERPETE L P,HANSEN,2700327.46784178,253535.35161916,,,39.999594081339154,-75.13746030725845
446769,105603,180688,107231,,,,338762,CSUINITIAL,2007-03-22 04:00:00+00,CLOSED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
446770,105603,180688,110458,,,,357420,HCEU INSP,2007-04-26 11:53:00+00,FAILED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
446771,105603,180688,110458,,,,357421,HCEU INSP,2009-01-21 20:10:00+00,FAILED,314012500,2202 E CUMBERLAND ST,,,19125-2204,,ETSCH BRETT,HANSEN,2704153.21875764,247026.25675901,,,39.98142226132048,-75.12450146881679
446779,10561,448665,115233,,,,385487,BC INSP,2007-05-31 10:15:00+00,FAILED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
446780,10561,448665,115233,,,,385497,BC INSP,2007-05-31 10:15:00+00,CLOSED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
446781,10561,448665,115233,,,,414751,CEASE INSP,2007-07-12 15:30:00+00,FAILED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
446782,10561,448665,115233,,,,415497,CEASE INSP,2009-02-05 19:33:00+00,PASSED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
446783,10561,448665,146699,,,,575097,BC INSP,2008-02-08 21:10:00+00,PASSED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
432733,100173,49033,94122,,,,270101,HCEU INSP,2009-12-30 14:38:00+00,PASSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
461191,111277,111215,95051,,,,274095,HCEU INSP,2008-01-31 17:36:00+00,PASSED,441080100,21 DEARBORN ST,,,19139-0000,,LOOBIA LLC,HANSEN,2677022.31320934,238515.3007101,,,39.96024131215152,-75.22214522431007
458505,110340,,148370,,,,584467,HCEU INSP,2008-02-25 21:59:00+00,FAILED,,218 W DAUPHIN ST,,,19133-3316,,SHEGDA JOHN,HANSEN,2700593.17141447,248281.96473868,,,39.98515762504041,-75.13706705485566
458506,110340,,148370,,,,584469,HCEU INSP,2008-03-11 15:34:00+00,PASSED,,218 W DAUPHIN ST,,,19133-3316,,SHEGDA JOHN,HANSEN,2700593.17141447,248281.96473868,,,39.98515762504041,-75.13706705485566
453904,1086,398408,91889,,,,258637,HCEU INSP,2008-06-13 13:00:00+00,PASSED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
442447,104070,471534,69022,,,,160560,HCEU INSP,2008-12-16 03:09:00+00,PASSED,111336500,2756 N CROSKEY ST,,,19132-3224,,BRISCO JOHN W,HANSEN,2691800.21692106,252325.23271854,,,39.996961941501866,-75.1680104300538
442448,104071,296714,193290,,,,885892,CSUINITIAL,2009-03-03 21:28:00+00,FAILED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
