objectid,street_address,opa_account_num,opa_square_footage
83,9490 BLUE GRASS RD,882017550,306680
84,1530-32 CHESTNUT ST,882018750,51550
85,5691 RISING SUN AVE,882021110,54440
86,1708-14 CHESTNUT ST # A,882034520,25344
87,2501-33 KENSINGTON AVE,882049650,111353
88,2950 ROBERTS AVE,882066200,72620
89,5534-46 PULASKI AVE,882066300,52760
90,3265 S 61ST ST,882089000,55200
91,2001-49 W LEHIGH AVE,776185400,152629
92,2300-36 W LEHIGH AVE,776185800,101388
93,401 E ROOSEVELT BLVD,776251000,73983
94,1950 W ROCKLAND ST,776261500,52950
95,6127 N 5TH ST,776316000,95619
96,6201 N 21ST ST,776362100,76500
97,1240-42 E CHELTEN AVE,776670501,116405
98,4431 ALMOND ST,777068000,54935
99,3900 JASPER ST,777210000,79824
100,3890 N 10TH ST,777253420,54280
101,3415-19 N 2ND ST,777368000,103650
102,4101 N AMERICAN ST,777575210,69875
103,1801-63 N 9TH ST,777630000,91089
104,1401-49 N BROAD ST,777692500,66674
105,2221-25 N BROAD ST,777692850,52850
106,4521 LONGSHORE AVE,778221000,64000
107,1700 TOMLINSON RD,778299100,81490
108,700 ARCH ST,781004550,193880
109,114-24 S FRONT ST,781131450,189272
110,800-16 W MONTGOMERY AVE,781293900,160064
111,1800-62 N 9TH ST,781597600,172020
112,5601 CHRISTIAN ST,783096200,56751
113,451 UNIVERSITY AVE,783531900,101925
114,1464-88 N 53RD ST,783736600,129600
115,1835-69 N 54TH ST,783744200,70884
116,2601 S 58TH ST,783775001,60480
117,4842 RIDGE AVE,784377400,77000
118,5700 WAYNE AVE,784473200,210654
119,67 E BRINGHURST ST,785046000,63126
120,2814-28 N 12TH ST,785631800,73952
121,3901-61 N 18TH ST,785694200,447188
122,5199 MULBERRY ST,786334800,72230
123,4400 S BROAD ST,788001901,63922
165,105-17 S 7TH ST,883010510,125388
166,1225-33 LOCUST ST,883022410,60000
167,1418 WALNUT ST,883039400,50472
168,1419A-27 ARCH ST,883057105,112383
169,2000 HAMILTON ST,883066600,400000
170,111 N 49TH ST,883081705,390000
171,1424-26 CHESTNUT ST,883324400,62450
172,1701 W LEHIGH AVE,883361600,53901
173,2410-50 E YORK ST,883376771,79464
174,727-35 CHESTNUT ST,883401500,98030
175,910-32 CHESTNUT ST,883401700,250005
176,923-25 WALNUT ST,883402000,55656
177,1327 LOCUST ST,883402500,121408
178,200-10 LOMBARD ST,883407500,180325
179,142-44 N BROAD ST,883410000,54468
180,1501 JOHN F KENNEDY BLVD # B,883410510,336700
181,1815-25 ARCH ST,883411000,210000
182,1608-34 SANSOM ST,883423000,68960
183,114-22 S 15TH ST,883425500,61208
184,2100-06 CHESTNUT ST,883429000,64395
185,1500 S CHRISTOPHER COLUMBUS BLVD,883504600,70725
186,200 S BROAD ST,883701000,731291
187,1612-34 CHANCELLOR ST,883703800,153699
188,1628-36 CHESTNUT ST,883704900,124740
189,1113 MARKET ST,883705100,223000
190,1100 ARCH ST,883705201,172000
191,1776 BENJAMIN FRANKLIN PKWY,883721000,246512
192,4501 ISLAND AVE,883740500,226764
193,2033 PENROSE AVE,883741500,136100
194,8640 BARTRAM AVE,883744400,55077
195,8660 BARTRAM AVE,883744600,55077
196,4100 PRESIDENTIAL BLVD,883750000,178738
197,3801-15 MARKET ST,883805600,104000
198,604-42 MOORE ST,884004200,56342
199,456 N CHRISTOPHER COLUMBUS BLVD,884019025,60700
200,456 N 5TH ST,884028600,194500
201,300-32 E ALLEGHENY AVE,884037500,384508
202,2929-59 B ST,884037700,68846
203,4000 N AMERICAN ST,884039000,117105
204,3600 G ST,884045407,56125
124,4600 S BROAD ST,788004001,528276
125,1750 KITTY HAWK AVE,788007101,380086
126,5190R S 16TH ST,788007201,99000
127,5001 S BROAD ST,788010301,210000
128,5000 LEAGUE ISLAND BLVD,788010501,499823
129,4801 S 12TH ST,788032100,155875
130,2931L ARCH ST,875100390,500004
131,20 N FRONT ST,881003335,58000
132,222 CHURCH ST,881005510,50816
133,1136-48 N AMERICAN ST,881006730,67061
134,911 N FRANKLIN ST,881006731,106824
135,100 W OXFORD ST,881006875,175607
136,1329-39 LOMBARD ST,881008500,57320
137,1025 ARCH ST,881014779,60607
138,2930 CHESTNUT ST,881024105,420000
139,222 W RITTENHOUSE SQ,881027100,129640
140,257 S 16TH ST,881031500,55204
141,523-25 N BROAD ST,881041455,57800
142,400 E MERMAID LN,881043500,263000
143,5215-31 SCHUYLER ST,881061350,52368
144,1217-35 SPRING GARDEN ST,881068150,54550
145,1821-45 E HAGERT ST,881069200,55500
146,3000 MASTER ST # E,881070330,59978
147,3000 MASTER ST # F,881070335,55900
148,5025 N 15TH ST,881073500,52765
149,1813-53 N HOWARD ST,881076125,81451
