class_id,fiscal_year,total,class,department,fund
100,2015,77383,Personal Services,Procurement,Water Fund
400,2015,2203625,Equipment,Streets,Grants Revenue Fund
500,2015,2550000,"Contributions, Indemnities, Refunds, Taxes",Art Museum,General Fund
100,2015,243200,Personal Services,Atwater Kent Museum,General Fund
500,2015,50000,"Contributions, Indemnities, Refunds, Taxes",Atwater Kent Museum,General Fund
100,2015,7673028,Personal Services,Auditing,General Fund
200,2015,637450,Purchase of Services,Auditing,General Fund
300,2015,25000,Materials and Supplies,Auditing,General Fund
100,2015,918580,Personal Services,Board of Ethics,General Fund
200,2015,96000,Purchase of Services,Board of Ethics,General Fund
300,2015,14000,Materials and Supplies,Board of Ethics,General Fund
100,2015,964933,Personal Services,Board of Revision of Taxes,General Fund
200,2015,35200,Purchase of Services,Board of Revision of Taxes,General Fund
300,2015,15727,Materials and Supplies,Board of Revision of Taxes,General Fund
100,2015,5703965,Personal Services,City Commissioners,General Fund
200,2015,3490770,Purchase of Services,City Commissioners,General Fund
300,2015,541617,Materials and Supplies,City Commissioners,General Fund
100,2015,14241265,Personal Services,City Council,General Fund
200,2015,2004485,Purchase of Services,City Council,General Fund
300,2015,410650,Materials and Supplies,City Council,General Fund
500,2015,100,"Contributions, Indemnities, Refunds, Taxes",City Council,General Fund
800,2015,100,Payments to Other Funds,City Council,General Fund
900,2015,100,Advances & Other Misc Payments,City Council,General Fund
100,2015,2259423,Personal Services,City Planning Commission,General Fund
200,2015,79592,Purchase of Services,City Planning Commission,General Fund
300,2015,40652,Materials and Supplies,City Planning Commission,General Fund
100,2015,413621,Personal Services,City Representative,General Fund
200,2015,561730,Purchase of Services,City Representative,General Fund
300,2015,54000,Materials and Supplies,City Representative,General Fund
100,2015,802019,Personal Services,City Treasurer,General Fund
200,2015,118444,Purchase of Services,City Treasurer,General Fund
300,2015,22224,Materials and Supplies,City Treasurer,General Fund
100,2015,147633,Personal Services,Civil Service Commission,General Fund
200,2015,29500,Purchase of Services,Civil Service Commission,General Fund
300,2015,1094,Materials and Supplies,Civil Service Commission,General Fund
900,2015,3411167,Advances & Other Misc Payments,Civil Service Commission,General Fund
100,2015,1925825,Personal Services,Commerce,General Fund
200,2015,333481,Purchase of Services,Commerce,General Fund
300,2015,26654,Materials and Supplies,Commerce,General Fund
500,2015,500000,"Contributions, Indemnities, Refunds, Taxes",Commerce,General Fund
200,2015,15000000,Purchase of Services,Commerce - Convention Center Subsidy,General Fund
200,2015,1294448,Purchase of Services,Commerce - Economic Stimulus,General Fund
100,2015,32802968,Personal Services,District Attorney,General Fund
200,2015,2216172,Purchase of Services,District Attorney,General Fund
300,2015,564336,Materials and Supplies,District Attorney,General Fund
100,2015,8982153,Personal Services,Finance,General Fund
200,2015,5455961,Purchase of Services,Finance,General Fund
300,2015,110774,Materials and Supplies,Finance,General Fund
500,2015,4675000,"Contributions, Indemnities, Refunds, Taxes",Finance,General Fund
500,2015,26909207,"Contributions, Indemnities, Refunds, Taxes",Finance - Community College Subsidy,General Fund
100,2015,1121659020,Personal Services,Finance - Employee Benefits,General Fund
500,2015,25000,"Contributions, Indemnities, Refunds, Taxes",Finance - Hero Scholarship Awards,General Fund
500,2015,39660000,"Contributions, Indemnities, Refunds, Taxes",Finance - Indemnities,General Fund
500,2015,250000,"Contributions, Indemnities, Refunds, Taxes",Finance - Refunds,General Fund
500,2015,69110300,"Contributions, Indemnities, Refunds, Taxes",Finance - School District Contribution,General Fund
200,2015,171518,Purchase of Services,Finance - Witness Fees,General Fund
100,2015,200248739,Personal Services,Fire,General Fund
200,2015,5100593,Purchase of Services,Fire,General Fund
300,2015,10821014,Materials and Supplies,Fire,General Fund
800,2015,8162000,Payments to Other Funds,Fire,General Fund
100,2015,96411285,Personal Services,First Judicial District,General Fund
200,2015,10656574,Purchase of Services,First Judicial District,General Fund
300,2015,2391868,Materials and Supplies,First Judicial District,General Fund
100,2015,16772548,Personal Services,Fleet Management,General Fund
200,2015,9604396,Purchase of Services,Fleet Management,General Fund
300,2015,34428211,Materials and Supplies,Fleet Management,General Fund
100,2015,35443344,Personal Services,Free Library,General Fund
200,2015,2752077,Purchase of Services,Free Library,General Fund
300,2015,2002659,Materials and Supplies,Free Library,General Fund
100,2015,417992,Personal Services,Historical Commission,General Fund
200,2015,980,Purchase of Services,Historical Commission,General Fund
300,2015,809,Materials and Supplies,Historical Commission,General Fund
100,2015,2068935,Personal Services,Human Relations Commission,General Fund
200,2015,34657,Purchase of Services,Human Relations Commission,General Fund
300,2015,13031,Materials and Supplies,Human Relations Commission,General Fund
100,2015,23817687,Personal Services,Human Services,General Fund
