racial_identity,count,etl_timestamp,objectid
White,124341,2024-04-29 15:00:01.698156+00,11858
,21974,2024-04-29 15:00:01.698156+00,11859
OTHER,13790,2024-04-29 15:00:01.698156+00,11860
DECLINE,12,2024-04-29 15:00:01.698156+00,11861
Pacific Islander,316,2024-04-29 15:00:01.698156+00,11862
Native American,437,2024-04-29 15:00:01.698156+00,11863
UNKNOWN,775,2024-04-29 15:00:01.698156+00,11864
Asian,24135,2024-04-29 15:00:01.698156+00,11865
HISPANIC,64959,2024-04-29 15:00:01.698156+00,11866
African American,169610,2024-04-29 15:00:01.698156+00,11867
BLACK,559,2024-04-29 15:00:01.698156+00,12172
