the_geom,the_geom_webmercator,location_state,weather_normalized_site_energy_use_kbtu,property_use_detail_alerts,national_median_reference_property_type,national_median_source_eui_kbtu_ft2,national_median_site_energy_use_kbtu,total_ghg_emissions_intensity_kgco2e_ft,electricity_use_kwh,postal_code,year_ending,weather_normalized_site_eui_kbtu_ft,property_name,natural_gas_use_therms,location_city,fuel_oil_2_use_kbtu,number_of_buildings,occupancy,total_ghg_emissions_mtco2e,property_id,percent_better_than_national_median_site_eui,parent_property_id,energy_alerts,weather_normalized_source_eui_kbtu_ft2,weather_normalized_source_energy_use_kbtu,custom_property_id_1_name,weather_normalized_site_electricity_kwh,weather_normalized_site_natural_gas_use_therms,primary_property_type_epa_calculated,other_use_kbtu,property_floor_area_building_s_ft,source_energy_use_kbtu,national_median_site_eui_kbtu_ft2,direct_ghg_emissions_mtco2e,custom_property_id_1_id,location_address,parent_property_name,year_built,percent_better_than_national_median_source_eui,district_steam_use_kbtu,natural_gas_use_kbtu,primary_property_type_self_selected,indirect_ghg_emissions_mtco2e,national_median_energy_star_score,site_eui_kbtu_ft2,electricity_use_kbtu,energy_current_date,location_zip,philadelphia_building_id,address_2,source_eui_kbtu_ft2,site_energy_use_kbtu,national_median_source_energy_use_kbtu,energy_star_score,lat,lng
0101000020E610000048082D56BAC952C08898B6453AFA4340,0101000020110F0000B5BB2B8ACEE95FC1ABAB78C77F895241,Pennsylvania,23041956.2,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Office & Bank/Financial,259.5,12322800,21.3,5039068,19106,2013-12-31 00:00:00+00,182.9,Police Administration Building,0,Philadelphia,Not Available,1,100,2686.8,3339848,86.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,484.2,61013664.8,Main Asset ID,5037634.3,0,Office,Not Available,126000,60910308.7,97.8,0,156,750 Race Street,Not Applicable: Standalone Property,1956,86.3,5754872,0,Office,2686.8,50,182.1,17193300,2013-12-31 00:00:00+00,19106,781379300,Not Available,483.4,22948171.7,32697000,6,39.954903330000036,-75.15199808499995
0101000020E610000030A1C3289ACA52C0B86AFE02BBF94340,0101000020110F00002BC196B94AEB5FC1B685DBC8F2885241,Pennsylvania,47175794.9,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Office & Bank/Financial,292.8,60638500,9.5,8637517,19102,2013-12-31 00:00:00+00,96.1,Municipal Services Building,171377.87,Philadelphia,Not Available,1,100,4641.6,3213775,-23.2,3618415,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,226.3,111129409.4,Main Asset ID,8637515.9,177045.9,Office,Not Available,491000,110534269.4,123.5,909.5,165,1401 J.F.K. Boulevard,"City Hall, MSB and CJC",1968,-23.1,Not Available,17137787,Office,3732.1,50,94.9,29471208,2013-12-31 00:00:00+00,19102,782003200,Not Available,225.1,46608995,143764800,72,39.95101964400004,-75.16565913299996
0101000020E6100000D4704F5F68C152C0E04CD4BEB8044440,0101000020110F0000925DBC94ACDB5FC1E18B200C22955241,Pennsylvania,12913301.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Other,123.1,46438984.8,1.5,1527156,19136,2013-12-31 00:00:00+00,18,Holmesburg Complex,73512.275,Philadelphia,243971.6,3,20,1068.1,3289919,-72.4,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,34.1,24439382.4,Main Asset ID,1527155.7,74562.8,Other - Public Services,Not Available,716651,24326659.6,64.8,408.2,64,8215 Torresdale Avenue,Not Applicable: Standalone Property,1896,-72.5,Not Available,7351227.5,Prison/Incarceration,659.9,50,17.9,5210656.3,2013-12-31 00:00:00+00,19136,786537201,Not Available,33.9,12805855,88219738.1,Not Available,40.03688798300004,-75.02199537999996
0101000020E61000008061BC90F5CA52C0189DCFFAC0FB4340,0101000020110F0000AAA5CBFCE5EB5FC1C8B3A6B3308B5241,Pennsylvania,151811083.6,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CEBCS - Public Assembly,85.1,34491600,19.6,17954640,19130,2013-12-31 00:00:00+00,188.8,Art Museum and Perelman Bldg,8470.72,Philadelphia,Not Available,2,100,15719.1,3281341,339.4,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,374.6,301165822.7,Main Asset ID,17954637.7,8470.7,Other - Entertainment/Public Assembly,Not Available,804000,300812238.3,42.9,45,1933,2600 Ben Franklin Parkway,Not Applicable: Standalone Property,1929,339.6,89408871.6,847072,Museum,15674.1,50,188.5,61261231.7,2013-12-31 00:00:00+00,19130,"782513700; 782513701",Not Available,374.1,151517174.8,68420400,Not Available,39.966826774000026,-75.17123812099999
0101000020E6100000106546AA95CA52C0D027DFF7E5F84340,0101000020110F000068015E1743EB5FC1E03776C406885241,Pennsylvania,10257334.2,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Office & Bank/Financial,256.9,7496892,14.4,2307360,19146,2013-12-31 00:00:00+00,132,Health Administration Building,23273.918,Philadelphia,Not Available,1,100,1120.5,3267049,36.1,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,350.5,27227360.9,Main Asset ID,2307807.2,23831,Office,Not Available,77688,27164076.3,96.5,123.5,895,500 South Broad Street,Not Applicable: Standalone Property,1959,36.1,Not Available,2327391.8,Office,997,50,131.3,7872712.3,2013-12-31 00:00:00+00,19146,782026200,Not Available,349.7,10200103.6,19958047.2,22,39.94451807400003,-75.16538483499994
0101000020E610000030A1C3289ACA52C0B86AFE02BBF94340,0101000020110F00002BC196B94AEB5FC1B685DBC8F2885241,Pennsylvania,60131995.3,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Other,223.8,148086400,3.9,6353859,19102,2013-12-31 00:00:00+00,50,City Hall,374171.433,Philadelphia,Not Available,0,100,4731.2,3192582,-60.1,3618415,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,90.2,108448472.8,Main Asset ID,6353858.3,384526.3,Other,Not Available,1202000,107361214,123.2,1985.8,287,Broad and Market Street,"City Hall, MSB and CJC",1868,-60.1,Not Available,37417143.3,Office,2745.4,50,49.2,21679366.9,2013-12-31 00:00:00+00,19102,782273400,Not Available,89.3,59096510.7,269007600,97,39.95101964400004,-75.16565913299996
0101000020E610000060A14D4351CA52C020CED4A200FA4340,0101000020110F0000783838E7CEEA5FC1CD31FDEB3F895241,Pennsylvania,,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Public Order and Safety,249.2,56040000,14.6,17372190,19107,2013-12-31 00:00:00+00,,Criminal Justice Center,103334.564,Philadelphia,Not Available,1,100,8736.9,3192995,38,3618415,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Main Asset ID,17375684.7,103334.6,Courthouse,Not Available,600000,206240191,93.4,548.4,93,13th and Filbert Street,"City Hall, MSB and CJC",1994,37.9,7705468.6,10333456.4,Courthouse,8188.5,50,128.9,59273912.3,2013-12-31 00:00:00+00,19107,781092450,Not Available,343.7,77312831.5,149520000,21,39.95314441100004,-75.16120989399997
0101000020E610000030A1C3289ACA52C0B86AFE02BBF94340,0101000020110F00002BC196B94AEB5FC1B685DBC8F2885241,Pennsylvania,,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Public Order and Safety,248.1,245580300,7.9,32363560,19102,2013-12-31 00:00:00+00,,"City Hall, MSB and CJC",648883.868,Philadelphia,Not Available,3,90,18109.9,3618415,-25.5,3618415,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Not Available,32363560.5,666998.5,Courthouse,Not Available,2293000,424135674.4,107.1,3443.8,,Market Street and Broad Street,"City Hall, MSB and CJC",1868,-25.4,7705468.6,64888386.8,Office,14666.1,50,79.8,110424466.7,2013-12-31 00:00:00+00,19102,Not Available,Not Available,185,183018337.2,568893300,Not Available,39.95101964400004,-75.16565913299996
0101000020E6100000D87766FE28C952C0501FFEBDFBFA4340,0101000020110F0000C10D05A9D7E85FC1FC9DC424568A5241,Pennsylvania,6912615.4,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.",CBECS - Office & Bank/Financial,244.2,4604691,15.8,1592400,19123,2013-12-31 00:00:00+00,136.6,Fire Administration Building,,Philadelphia,1478163.5,1,100,797.8,3408212,50.1,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,366.7,18557123.9,Main Asset ID,1592746.5,,Office,Not Available,50601,18553408.4,91,109.7,274,276 Spring Garden Street,Not Applicable: Standalone Property,1975,50.2,Not Available,,Office,688.1,50,136.6,5433268.8,2013-12-31 00:00:00+00,19123,781398000,Not Available,366.7,6911432.1,12356764.2,15,39.960807561000024,-75.14312705999998
0101000020E6100000745BE7B4CECA52C098D362E6BEFA4340,0101000020110F00002CCF66FBA3EB5FC1C12C7FBA128A5241,Pennsylvania,,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Public Order and Safety,240.3,32925000,10.4,2735928,19103,2013-12-31 00:00:00+00,,Family Courts,58472.638,Philadelphia,Not Available,1,100,2593.9,3335315,-16.1,Not Applicable: Standalone Property,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Main Asset ID,2753101.7,58289.9,Courthouse,Not Available,250000,50418030.8,131.7,310.3,309,1801 Vine Street,Not Applicable: Standalone Property,1939,-16.1,12440594.4,5847263.8,Courthouse,2283.6,50,110.5,9334986.3,2013-12-31 00:00:00+00,19103,782598000,Not Available,201.7,27622844.7,60075000,65,39.95895080400004,-75.16886637299996
0101000020E6100000E456BC1CACCA52C028FB3DD7D5FD4340,0101000020110F0000C31A4F3869EB5FC14E0757427F8D5241,Pennsylvania,4925806.4,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Medical Office,244.6,4068372,12.5,771078,19121,2013-12-31 00:00:00+00,135.8,Health Center #5,22317.879,Philadelphia,Not Available,1,100,451.6,3267057,19.5,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,294.3,10672253.7,Main Asset ID,771293.6,22941.5,Medical Office,Not Available,36260,10604460.7,112.2,118.4,785,1900 N. 20th Street,Not Applicable: Standalone Property,1960,19.6,Not Available,2231787.9,Medical Office,333.2,50,134.1,2630918.1,2013-12-31 00:00:00+00,19121,784552700,Not Available,292.5,4862706.2,8869196,31,39.98308840300007,-75.16675489799997
0101000020E610000074C7BA9C78C152C0B031D4A0E9034440,0101000020110F000003E4872AC8DB5FC18D3C7C4E3C945241,Pennsylvania,120037292.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,36906750,25.3,16080440,22031,2013-12-31 00:00:00+00,275.2,Curran Fromhold Correctional Facility,647691.386,Philadelphia,Not Available,1,100,11035.4,3281343,224.1,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,550.2,240029493,Main Asset ID,15985001.2,654964.6,Prison/Incarceration,Not Available,436250,240288231.6,84.6,3437.4,395,7901 State Road,Not Applicable: Standalone Property,1995,224.2,Not Available,64769138.6,Prison/Incarceration,7598,50,274.2,54866461.3,2013-12-31 00:00:00+00,22031,786504751,Not Available,550.8,119635583.2,74118875,Not Available,40.03056726800003,-75.02298658599994
