objectid,id,datetimeoccur,weekday,location,districtoccur,psa,stopcode,stoptype,inside_or_outside,gender,race,age,individual_frisked,individual_searched,individual_arrested,individual_contraband,vehicle_frisked,vehicle_searched,vehicle_contraband,vehicle_contraband_list,individual_contraband_list,mvc_code,mvc_reason,mvc_code_sec,mvc_code_sec_reason,point_x,point_y,lat,lng
71,31256876,2021-07-12 02:25:00+00,SUNDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Female,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
73,24799740,2021-05-27 02:00:00+00,WEDNESDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
77,33896770,2021-07-31 01:45:00+00,FRIDAY,100 BLOCK s Broad St,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
80,33896617,2021-07-30 23:45:00+00,FRIDAY,100 BLOCK S Broad St,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
82,35979133,2021-08-15 01:45:00+00,SATURDAY,100 BLOCK s broad st,09,1,2702,vehicle,Outside,Male,White - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
53,4155093,2021-01-02 20:25:00+00,SATURDAY,1400 BLOCK SPRING GARDEN ST,09,1,2702,vehicle,Outside,Male,White - Non-Latino,53,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,39.96232565,-75.16144417
64,50566548,2021-11-27 02:00:00+00,FRIDAY,1400 BLOCK SPRING GARDEN STREET,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,1,1,0,0,1,1,,,,,,,-75.16144417,39.96232565,39.96232565,-75.16144417
67,10996189,2021-02-20 16:55:00+00,SATURDAY,1400 BLOCK Spring Garden Street,09,2,2702,vehicle,Outside,Male,White - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,39.96232565,-75.16144417
14,32229621,2021-07-19 00:09:00+00,SUNDAY,100 BLOCK S Broad St,09,1,2702,vehicle,Outside,Male,Black - Non-Latino,43,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
15,35145446,2021-08-09 00:33:00+00,SUNDAY,100 BLOCK S BROAD ST,09,1,2702,vehicle,Outside,Male,White - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-75.06662619,40.04925618,40.04925618,-75.06662619
140,40024508,2021-09-12 07:39:00+00,SUNDAY,2600 BLOCK B ST,26,3,2701,pedestrian,Outside,Male,White - Latino,51,1,0,0,1,0,0,0,,,,,,,-75.12731708,39.98910106,39.98910106,-75.12731708
147,37927447,2021-08-28 05:33:00+00,SATURDAY,2600 BLOCK B ST,26,3,2702,vehicle,Outside,Male,Black - Non-Latino,31,0,1,1,0,0,0,0,,,,,,,-75.12731708,39.98910106,39.98910106,-75.12731708
194,28884463,2021-06-23 17:35:00+00,WEDNESDAY,1400 BLOCK SPRING GARDEN STREET,09,3,2702,vehicle,Outside,Male,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.16144417,39.96232565,39.96232565,-75.16144417
215,13539888,2021-03-09 18:27:00+00,TUESDAY,2900 BLOCK SNYDER AVE,01,2,2702,vehicle,Outside,Male,Black - Non-Latino,22,1,0,0,0,1,0,0,,,,,,,-75.19448275,39.92707914,39.92707914,-75.19448275
236,16908737,2021-04-01 21:30:00+00,THURSDAY,400 BLOCK N 3RD ST,06,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-75.14442099,39.95781665,39.95781665,-75.14442099
332,29024659,2021-06-25 17:12:00+00,FRIDAY,2600 BLOCK B STREET,26,3,2701,pedestrian,Outside,Female,White - Non-Latino,36,0,0,0,0,0,0,0,,,,,,,-75.12731708,39.98910106,39.98910106,-75.12731708
342,11448462,2021-02-24 00:40:00+00,TUESDAY,5300 BLOCK arch,19,1,2702,vehicle,Outside,Male,Black - Non-Latino,43,0,0,0,0,0,0,0,,,,,,,-75.2265816,39.96180772,39.96180772,-75.2265816
367,15453546,2021-03-23 01:05:00+00,MONDAY,5300 BLOCK Arch,19,2,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-75.2265816,39.96180772,39.96180772,-75.2265816
663,52275473,2021-12-09 02:06:00+00,WEDNESDAY,1300 BLOCK W Westmoreland St,25,4,2702,vehicle,Outside,Male,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-75.15082632,40.00294822,40.00294822,-75.15082632
487,30142870,2021-07-03 23:10:00+00,SATURDAY,frankford /  church,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-75.0887315,40.01092475,40.01092475,-75.0887315
502,33341480,2021-07-26 16:27:00+00,MONDAY,Frankford and Church,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,42,0,0,0,0,0,0,0,,,,,,,-75.0887315,40.01092475,40.01092475,-75.0887315
761,21655656,2021-05-04 20:34:00+00,TUESDAY,1300 BLOCK S 55TH ST,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,32,0,0,0,0,0,0,0,,,,,,,-75.22685779,39.94086547,39.94086547,-75.22685779
