objectid,ward,division,precinct,placename,street_address,zip_code,accessibility_code,parking_code,lat,lng
108738,5,24,0524,CHINESE CHRISTIAN CHURCH,221-25 N 10TH ST,19107,M,N,39.956273623900465,-75.15555916959211
108739,5,25,0525,ARTS & CRAFTS HOLDINGS,990 SPRING GARDEN ST,19123,F,L,39.961621581112716,-75.15419421735405
108740,5,26,0526,OLD FIRST REFORMED CHURCH,330 RACE ST,19106,M,N,39.9540975583931,-75.14609340159835
108741,5,27,0527,OLD FIRST REFORMED CHURCH,330 RACE ST,19106,M,N,39.954089176239314,-75.14606438676122
108742,5,28,0528,CHURCH OF ST LUKE & THE EPIPHANY,330 S 13TH ST,19107,F,N,39.94597081501655,-75.16331697824828
108743,5,29,0529,WILLIAM WAY COMMUNITY CENTER,1315 SPRUCE ST,19107,M,N,39.947262679673045,-75.16338001734252
108744,5,30,0530,OLD FIRST REFORMED CHURCH,330 RACE ST,19106,M,N,39.95408917520984,-75.14605902231565
108745,5,31,0531,ARTS & CRAFTS HOLDINGS,990 SPRING GARDEN ST,19123,F,L,39.96161500167389,-75.15419850952497
108746,5,32,0532,NORTHERN LIBS NEIGHBORS ASSOCIATION,700 N 3RD ST,19123,A,N,39.96266672531694,-75.14325116340602
108747,5,33,0533,THE FILLMORE MUSIC VENUE,29 E ALLEN ST,19123,F,N,39.96570668797447,-75.13501034569558
108748,1,1,0101,SOUTH PHILA OLDER ADULT CENTER,1430 E PASSYUNK AVE,19147,F,L,39.93157054335957,-75.16226926047378
108749,1,2,0102,EAST PASSYUNK COMMUNITY CENTER,1025-33 MIFFLIN ST,19148,F,N,39.92660093750029,-75.16348773055722
108750,1,3,0103,SOUTH PHILA OLDER ADULT CENTER,1430 E PASSYUNK AVE,19147,F,L,39.93157054335957,-75.16226926047378
108751,1,4,0104,EAST PASSYUNK COMMUNITY CENTER,1025-33 MIFFLIN ST,19148,F,N,39.92660093684253,-75.16348558426384
108752,1,5,0105,EAST PASSYUNK COMMUNITY CENTER,1025-33 MIFFLIN ST,19148,F,N,39.92660587481546,-75.1634898762451
108753,1,6,0106,FURNESS SCHOOL,1900 S 3RD ST,19148,F,N,39.92388970320375,-75.15084771267362
108754,1,7,0107,BOK BUILDING,1901 S 9TH ST,19148,F,N,39.92539213795521,-75.15970202175576
108755,1,8,0108,EAST PASSYUNK COMMUNITY CENTER,1025-33 MIFFLIN ST,19148,F,N,39.92661081344099,-75.16351133407056
108756,1,9,0109,EAST PASSYUNK COMMUNITY CENTER,1025-33 MIFFLIN ST,19148,F,N,39.92647093694135,-75.16345768920654
108757,1,10,0110,SOUTH PHILA OLDER ADULT CENTER,1430 E PASSYUNK AVE,19147,F,L,39.93157054335957,-75.16226926047378
108758,1,11,0111,COLUMBUS SQUARE RECREATION CENTER,1200 WHARTON ST,19147,F,N,39.93367776377432,-75.16427922380231
108759,1,12,0112,MT MORIAH TEMPLE BAPTIST CHURCH,410 WHARTON ST,19147,M,N,39.932024750634696,-75.15191241579895
108760,1,13,0113,MT MORIAH TEMPLE BAPTIST CHURCH,410 WHARTON ST,19147,M,N,39.93202406414799,-75.1519124198032
108761,1,14,0114,DICKINSON SQUARE RECREATION CENTER,1600 E MOYAMENSING AVE,19148,F,L,39.92760623091037,-75.15187704985586
108762,1,15,0115,DICKINSON SQUARE RECREATION CENTER,1600 E MOYAMENSING AVE,19148,F,L,39.92760623091037,-75.15187704985586
108763,1,16,0116,MT MORIAH TEMPLE BAPTIST CHURCH,410 WHARTON ST,19147,M,N,39.932022692706234,-75.15191420557767
108764,1,17,0117,HERRON RECREATION CENTER,213 REED ST,19147,M,N,39.930678948192295,-75.1483438474447
108765,1,18,0118,FURNESS SCHOOL,1900 S 3RD ST,19148,F,N,39.92388908697126,-75.15084449580932
108766,1,19,0119,HERRON RECREATION CENTER,213 REED ST,19147,M,N,39.930678948192295,-75.1483438474447
108767,1,20,0120,COLUMBUS SQUARE RECREATION CENTER,1200 WHARTON ST,19147,F,N,39.93367776377432,-75.16427922380231
108768,1,21,0121,FURNESS SCHOOL,1900 S 3RD ST,19148,F,N,39.92388990898854,-75.15084530344826
108769,2,1,0201,MUMMERS MUSEUM,200-10 WASHINGTON AVE,19147,F,N,39.933640597236526,-75.14764865383009
108770,2,2,0202,MUMMERS MUSEUM,200-10 WASHINGTON AVE,19147,F,N,39.93363921621918,-75.1476482280067
108771,2,3,0203,CAPITOLO RECREATION CENTER,900 FEDERAL ST,19147,M,N,39.9340598256477,-75.15933675601721
108772,2,4,0204,CAPITOLO RECREATION CENTER,900 FEDERAL ST,19147,M,N,39.93406476146804,-75.1593360400131
108773,2,5,0205,ST MARONS CHURCH,1013 ELLSWORTH ST,19147,M,L,39.935947705023544,-75.16057423602285
108774,2,6,0206,COLUMBUS SQUARE RECREATION CENTER,1200 WHARTON ST,19147,F,N,39.93367776377432,-75.16427922380231
108775,2,7,0207,ST MARONS CHURCH,1013 ELLSWORTH ST,19147,M,L,39.935947705023544,-75.16057423602285
108776,2,8,0208,ST MARONS CHURCH,1013 ELLSWORTH ST,19147,M,L,39.935947705023544,-75.16057423602285
108777,2,9,0209,HAWTHORNE RECREATION CENTER,1200 CARPENTER ST,19147,M,N,39.93858839021629,-75.16312829786783
108778,2,10,0210,ST MARONS CHURCH,1013 ELLSWORTH ST,19147,M,L,39.935947705023544,-75.16057423602285
108779,2,11,0211,SANTORE LIBRARY,932 S 7TH ST,19147,A,N,39.9371914352163,-75.15532002686886
108780,2,12,0212,SANTORE LIBRARY,932 S 7TH ST,19147,A,N,39.93719195961287,-75.1553181153539
108781,2,13,0213,SANTORE LIBRARY,932 S 7TH ST,19147,A,N,39.9372021391504,-75.15532061662446
108782,2,14,0214,COURTYARD APARTMENTS AT RIVERVIEW,1021 S 4TH ST,19147,F,L,39.935002342782816,-75.15004370998447
108783,2,15,0215,SETTLEMENT MUSIC SCHOOL-CURTIS,416 QUEEN ST,19147,A,H,39.93765159364009,-75.15103776384629
108784,2,16,0216,SETTLEMENT MUSIC SCHOOL-CURTIS,416 QUEEN ST,19147,A,H,39.93765296509461,-75.15103597907573
108785,2,17,0217,FLEISHER ART MEMORIAL,719 CATHARINE ST,19147,A,H,39.939354374985186,-75.15530529949399
108786,2,18,0218,PALUMBO RECREATION CENTER,725 S 10TH ST,19147,F,N,39.94139525410244,-75.15877644731674
108787,2,19,0219,ACADEMY AT PALUMBO SCHOOL,1100 CATHARINE ST,19147,M,N,39.940218580972754,-75.16175188787382
108788,2,20,0220,ACADEMY AT PALUMBO SCHOOL,1100 CATHARINE ST,19147,M,N,39.940218580972754,-75.16175188787382
108789,2,21,0221,ACADEMY AT PALUMBO SCHOOL,1100 CATHARINE ST,19147,M,N,39.940218580972754,-75.16175188787382
108790,2,22,0222,PALUMBO RECREATION CENTER,725 S 10TH ST,19147,F,N,39.94139525410244,-75.15877644731674
108791,2,23,0223,PALUMBO RECREATION CENTER,725 S 10TH ST,19147,F,N,39.94139525410244,-75.15877644731674
108792,2,24,0224,FLEISHER ART MEMORIAL,719 CATHARINE ST,19147,A,H,39.939354374985186,-75.15530529949399
108793,2,25,0225,SETTLEMENT MUSIC SCHOOL-CURTIS,416 QUEEN ST,19147,A,H,39.937651593753166,-75.15103419034013
108794,2,26,0226,SHOT TOWER RECREATION CENTER,101-31 CARPENTER ST,19147,M,N,39.934829262947865,-75.14586418362724
108795,2,27,0227,SHOT TOWER RECREATION CENTER,101-31 CARPENTER ST,19147,M,N,39.93482597217284,-75.14585774470943
108796,2,28,0228,GLORIA DEI OLD SWEDES CHURCH,916 S SWANSON ST,19147,M,L,39.93588044383053,-75.14331556353366
108797,2,29,0229,SHOT TOWER RECREATION CENTER,101-31 CARPENTER ST,19147,M,N,39.93482761738182,-75.14585559945394
108798,8,8,0808,FIRST PRESBYTERIAN CHURCH,201 S 21ST ST,19103,A,N,39.95052998557602,-75.1756264686144
108799,8,9,0809,GREENFIELD SCHOOL,2200 CHESTNUT ST,19103,M,N,39.95253696047822,-75.17766588966985
108800,8,10,0810,FIRST PRESBYTERIAN CHURCH,201 S 21ST ST,19103,A,N,39.95049050549569,-75.17564363422787
108801,8,11,0811,TENTH PRESBYTERIAN CHURCH,1701 DELANCEY PL,19103,M,N,39.94725105307219,-75.17002170798287
108802,8,12,0812,FIRST PRESBYTERIAN CHURCH,201 S 21ST ST,19103,A,N,39.95053656530617,-75.17564363584512
108803,8,13,0813,GREENFIELD SCHOOL,2200 CHESTNUT ST,19103,M,N,39.95253696047822,-75.17766588966985
108804,8,14,0814,KIMMEL CENTER,300 S BROAD ST,19102,F,L,39.946939894642654,-75.16520128677348
108805,8,15,0815,ARCH ST PRESBYTERIAN CHURCH,1724 ARCH ST,19103,M,N,39.955033743120666,-75.16927006727421
108806,8,16,0816,WILLIAM PENN HOUSE,1919 CHESTNUT ST,19103,F,L,39.95259669840916,-75.17252278513436
108807,8,17,0817,ARCH ST PRESBYTERIAN CHURCH,1724 ARCH ST,19103,M,N,39.955033045080555,-75.16926555232897
