objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
439500,102934,,447367,,,,2544204,CI INSP,2014-09-16 13:33:00+00,FAILED,,4446-50 CRESSON ST,,,19127-1336,,4446-4450 CRESSON STREET,HANSEN,2675088.97130861,262909.91497554,,,40.02733188805169,-75.22655292294071
439501,102934,,447367,,,,2581848,CI INSP,2014-10-30 13:10:00+00,CLOSED,,4446-50 CRESSON ST,,,19127-1336,,4446-4450 CRESSON STREET,HANSEN,2675088.97130861,262909.91497554,,,40.02733188805169,-75.22655292294071
437533,101942,70093,499314,,,,2969909,HCEU INSP,2015-11-12 05:00:00+00,CLOSED,871601935,8015 CRAIG ST,,,19136-2614,,AGO LLC,HANSEN,2730526.5903617,270032.26220157,,,40.0423559223271,-75.02790509169385
437534,101942,70093,509702,,,,3003209,HCEU INSP,2015-11-06 14:19:00+00,FAILED,871601935,8015 CRAIG ST,,,19136-2614,,AGO LLC,HANSEN,2730526.5903617,270032.26220157,,,40.0423559223271,-75.02790509169385
446778,105606,187410,351329,,,,2002938,PRECOURT,2013-02-27 20:28:00+00,PASSED,314012700,2206 E CUMBERLAND ST,,,19125-2204,,MCMILLEN RICHARD W,HANSEN,2704167.05271862,246993.77879334,,,39.981332015858115,-75.12445557049836
463161,1130,299308,420042,,,,2377664,HCEU INSP,2014-03-31 12:02:00+00,FAILED,071367400,3046 A ST,,,19134-2804,,W VERNETTE,HANSEN,2703026.74245046,252401.71901976,,,39.99626391312546,-75.12794998177627
463162,1130,299308,420042,,,,2407658,HCEU INSP,2014-06-04 20:15:00+00,PASSED,071367400,3046 A ST,,,19134-2804,,W VERNETTE,HANSEN,2703026.74245046,252401.71901976,,,39.99626391312546,-75.12794998177627
446786,10561,448665,281727,,,,1579253,BC INSP,2014-08-04 16:17:00+00,PASSED,871553770,2617 W ALLEGHENY AVE,,,19132-1222,,NG SHENG WEN           LIN JUAN,HANSEN,2690340.7625277,255014.4603242,,,40.004458056875805,-75.17293727617462
463163,1130,299308,446360,,,,2537598,HCEU INSP,2014-08-04 11:25:00+00,FAILED,071367400,3046 A ST,,,19134-2804,,W VERNETTE,HANSEN,2703026.74245046,252401.71901976,,,39.99626391312546,-75.12794998177627
463164,1130,299308,446360,,,,2537624,HCEU INSP,2014-09-15 12:15:00+00,FAILED,071367400,3046 A ST,,,19134-2804,,W VERNETTE,HANSEN,2703026.74245046,252401.71901976,,,39.99626391312546,-75.12794998177627
447107,105772,236380,406475,,,,2268948,BP_BLDG,2013-10-09 18:01:00+00,FAILED,314042400,2721 E CUMBERLAND ST,,,19125-3724,,LUIS GEORGE              LUIS ANGELA,HANSEN,2705935.12743505,244778.45252173,,,39.97510891957696,-75.11838470026869
447108,105772,236380,406475,,,,2268955,BP_BLDG,2013-10-22 17:53:00+00,PASSED,314042400,2721 E CUMBERLAND ST,,,19125-3724,,LUIS GEORGE              LUIS ANGELA,HANSEN,2705935.12743505,244778.45252173,,,39.97510891957696,-75.11838470026869
450301,106860,371252,483956,,,,2827617,CI INSP,2015-10-07 12:02:00+00,FAILED,885109700,3737 D ST,,,19124-4201,,BOBOTE MYRIEM,HANSEN,2705505.05782028,256575.40242054,,,40.00751379039446,-75.11866453516173
450302,106860,371252,483956,,,,2972140,CI INSP,2015-11-12 12:19:00+00,CLOSED,885109700,3737 D ST,,,19124-4201,,BOBOTE MYRIEM,HANSEN,2705505.05782028,256575.40242054,,,40.00751379039446,-75.11866453516173
447431,105915,502765,372791,,,,2063896,HCEU INSP,2013-04-20 00:01:00+00,CLOSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447432,105915,502765,372791,,,,2096561,PRECOURT,2013-07-26 13:24:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447433,105915,502765,372791,,,,2197712,PRECOURT,2013-09-19 13:33:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447434,105915,502765,372792,,,,2063897,HCEU INSP,2013-03-16 00:42:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447435,105915,502765,372792,,,,2063898,HCEU INSP,2013-04-29 13:55:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447436,105915,502765,372792,,,,2105230,HCEU INSP,2013-05-18 11:48:00+00,PASSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447437,105915,502765,387676,,,,2161305,HCEU INSP,2013-06-21 15:24:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447438,105915,502765,387676,,,,2161320,HCEU INSP,2013-11-25 21:27:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447439,105915,502765,387676,,,,2313542,HCEU INSP,2014-01-02 20:53:00+00,NONE,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447440,105915,502765,387676,,,,2341699,PRECOURT,2014-04-28 21:16:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447441,105915,502765,387676,,,,2434419,PRECOURT,2014-05-09 13:37:00+00,CLOSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447442,105915,502765,399611,,,,2227431,CSUINITIAL,2013-08-27 15:53:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447443,105915,502765,399611,,,,2227438,CSUINITIAL,2013-08-27 18:33:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447444,105915,502765,399611,,,,2227832,CSUINITIAL,2013-12-30 14:33:00+00,CLOSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447445,105915,502765,399611,,,,2343516,PRECOURT,2015-07-10 12:40:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447446,105915,502765,399611,,,,2869672,PRECOURT,2015-10-01 03:59:00+00,CLOSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447447,105915,502765,399611,,,,2963144,CSUFINAL,2015-10-07 13:04:00+00,PASSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447448,105915,502765,399611,,,,2963145,CSUCURBINT,2015-09-30 16:05:00+00,PASSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447449,105915,502765,399611,,,,2963147,CSUTESTPIT,2015-10-05 13:03:00+00,PASSED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
447450,105915,502765,430276,,,,2446494,HCEU INSP,2014-12-03 22:18:00+00,FAILED,371376600,644 W CUMBERLAND ST,,,19133-2207,,JUANES MARCO A,HANSEN,2698491.11482653,249724.70053464,,,39.98928685251838,-75.14441331774246
442453,104071,296714,338334,,,,2077555,CSUFINAL,2013-04-30 13:08:00+00,PASSED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442454,104071,296714,338334,,,,2077556,CSUCURBINT,2013-03-25 14:14:00+00,PASSED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442455,104071,296714,338334,,,,2077557,CSUSTUBAR,2013-04-19 15:31:00+00,PASSED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442456,104071,296714,338334,,,,2077558,CSUTESTPIT,2013-04-15 12:45:00+00,PASSED,111327900,2757 N CROSKEY ST,,,19132-3225,,JONES FRED B,HANSEN,2691884.01505517,252313.20529587,,,39.99692221349176,-75.1677127188138
442790,104176,88077,484683,,,,2832778,CSUINITIAL,2015-06-09 13:36:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442791,104176,88077,484683,,,,2832787,CSUINITIAL,2015-07-10 21:39:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442792,104176,88077,484683,,,,2871694,CSUINITIAL,2015-08-19 12:56:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442793,104176,88077,484683,,,,2919591,CSUINITIAL,2015-12-22 16:26:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442795,104176,88077,486851,,,,2848011,HCEU INSP,2015-06-22 10:44:00+00,FAILED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442796,104176,88077,486851,,,,2848014,HCEU INSP,2015-06-22 10:54:00+00,CLOSED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
442797,104176,88077,486851,,,,2848015,CEASE INSP,2015-07-28 13:09:00+00,CLOSED,111333800,3131 N CROSKEY ST,,,19132-1428,,THOMAS NATHAN N,HANSEN,2692148.62389443,254319.37538724,,,40.00240579802923,-75.16655923419502
443145,104255,345858,465321,,,,2681673,CSUINITIAL,2015-01-07 12:35:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
444502,104762,65603,512990,,,,3030492,HCEU INSP,2015-11-20 05:00:00+00,FAILED,364057000,2240 CROSS ST,,,19146-4203,,SHRADER MARY E,HANSEN,2688423.57494706,228781.05276556,,,39.93262791179753,-75.1825001493718
444831,10481,511373,431388,,,,2452594,HCEU INSP,2014-05-14 12:46:00+00,FAILED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
444832,10481,511373,431388,,,,2452609,HCEU INSP,2014-06-23 18:54:00+00,FAILED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
444833,10481,511373,431388,,,,2493599,HCEU INSP,2014-11-08 18:30:00+00,PASSED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
444834,10481,511373,431388,,,,2633055,PRECOURT,2015-09-14 12:19:00+00,FAILED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
444836,10481,511373,514724,,,,3044791,VAC INSP,2015-12-21 19:06:00+00,FAILED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
444838,10481,511373,514725,,,,3044800,VAC INSP,2015-12-21 19:18:00+00,FAILED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
446447,105492,81649,429371,,,,2440755,HCEU INSP,2014-05-05 14:22:00+00,FAILED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446448,105492,81649,429371,,,,2440767,HCEU INSP,2014-08-06 20:51:00+00,PASSED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446449,105492,81649,487921,,,,2854124,HCEU INSP,2015-06-26 04:00:00+00,FAILED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446450,105492,81649,487921,,,,2854129,HCEU INSP,2015-08-06 04:00:00+00,FAILED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446451,105492,81649,487921,,,,2904009,HCEU INSP,2015-10-05 04:00:00+00,CLOSED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446452,105492,81649,487921,,,,2968062,PRECOURT,2015-12-02 05:00:00+00,FAILED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446453,105492,81649,487921,,,,3026227,PRECOURT,2015-12-14 16:39:11+00,CLOSED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
446458,105496,352039,436918,,,,2484304,CSUINITIAL,2014-06-14 01:06:00+00,FAILED,314005800,2022 E CUMBERLAND ST,,,19125-1314,,COONFIELD GORDON W       MORUS CHRISTINA,HANSEN,2703211.73977513,248316.82677043,,,39.98504024938727,-75.12772284346737
446459,105496,352039,436918,,,,2484305,CSUINITIAL,2014-09-05 12:59:00+00,PASSED,314005800,2022 E CUMBERLAND ST,,,19125-1314,,COONFIELD GORDON W       MORUS CHRISTINA,HANSEN,2703211.73977513,248316.82677043,,,39.98504024938727,-75.12772284346737
446460,105496,352039,493082,,,,2885648,HCEU INSP,2015-07-22 20:02:00+00,FAILED,314005800,2022 E CUMBERLAND ST,,,19125-1314,,COONFIELD GORDON W       MORUS CHRISTINA,HANSEN,2703211.73977513,248316.82677043,,,39.98504024938727,-75.12772284346737
446461,105496,352039,493082,,,,2885660,HCEU INSP,2015-09-17 04:00:00+00,PASSED,314005800,2022 E CUMBERLAND ST,,,19125-1314,,COONFIELD GORDON W       MORUS CHRISTINA,HANSEN,2703211.73977513,248316.82677043,,,39.98504024938727,-75.12772284346737
446462,105496,352039,493099,,,,2885715,HCEU INSP,2015-07-22 20:18:00+00,FAILED,314005800,2022 E CUMBERLAND ST,,,19125-1314,,COONFIELD GORDON W       MORUS CHRISTINA,HANSEN,2703211.73977513,248316.82677043,,,39.98504024938727,-75.12772284346737
446463,105496,352039,493099,,,,2885728,HCEU INSP,2015-09-15 04:00:00+00,PASSED,314005800,2022 E CUMBERLAND ST,,,19125-1314,,COONFIELD GORDON W       MORUS CHRISTINA,HANSEN,2703211.73977513,248316.82677043,,,39.98504024938727,-75.12772284346737
443814,104500,510430,446877,,,,2540935,HCEU INSP,2014-08-06 04:00:00+00,FAILED,011292300,520 CROSS ST,,,19147-6513,,CAHILL-BILLINGS SIOBHAN,HANSEN,2696290.96447501,227689.71816257,,,39.92900211924596,-75.15457270009438
443815,104500,510430,446877,,,,2540937,HCEU INSP,2014-08-19 04:00:00+00,PASSED,011292300,520 CROSS ST,,,19147-6513,,CAHILL-BILLINGS SIOBHAN,HANSEN,2696290.96447501,227689.71816257,,,39.92900211924596,-75.15457270009438
443820,104504,159615,394576,,,,2200408,HCEU INSP,2013-07-30 04:00:00+00,FAILED,011292500,524 CROSS ST,,,19147-6513,,ROYER CAROL R,HANSEN,2696259.81713017,227694.16489169,,,39.92901683362607,-75.15468324782887
443821,104504,159615,394576,,,,2200417,HCEU INSP,2013-09-16 04:00:00+00,FAILED,011292500,524 CROSS ST,,,19147-6513,,ROYER CAROL R,HANSEN,2696259.81713017,227694.16489169,,,39.92901683362607,-75.15468324782887
443822,104504,159615,394576,,,,2247826,HCEU INSP,2013-09-24 04:00:00+00,PASSED,011292500,524 CROSS ST,,,19147-6513,,ROYER CAROL R,HANSEN,2696259.81713017,227694.16489169,,,39.92901683362607,-75.15468324782887
444136,10468,404821,95167,,,,356528,PP_PLUMB,2015-12-13 03:10:00+00,PASSED,881054665,2233-47 W ALLEGHENY AVE,,,19132-1420,,ALLEGHENY BUSINESS CENTER,HANSEN,2691999.19314448,254858.67334093,,,40.00389759993042,-75.16703610507994
445499,10515,311183,378030,,,,2104187,HCEU INSP,2013-04-26 15:14:00+00,FAILED,381345400,2436 W ALLEGHENY AVE,,,19132-1320,,COSTON HELEN,HANSEN,2691049.49923073,254713.69914617,,,40.00357598854181,-75.17043978998626
445500,10515,311183,378030,,,,2104195,HCEU INSP,2013-05-31 13:17:00+00,FAILED,381345400,2436 W ALLEGHENY AVE,,,19132-1320,,COSTON HELEN,HANSEN,2691049.49923073,254713.69914617,,,40.00357598854181,-75.17043978998626
445501,10515,311183,378030,,,,2139349,HCEU INSP,2013-07-08 11:53:00+00,PASSED,381345400,2436 W ALLEGHENY AVE,,,19132-1320,,COSTON HELEN,HANSEN,2691049.49923073,254713.69914617,,,40.00357598854181,-75.17043978998626
445813,105287,451115,442447,,,,2514815,HCEU INSP,2014-07-14 04:00:00+00,FAILED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
445814,105287,451115,442447,,,,2514822,HCEU INSP,2014-08-18 19:45:00+00,FAILED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
445815,105287,451115,442447,,,,2551947,HCEU INSP,2014-09-22 19:42:00+00,CLOSED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
445816,105287,451115,442447,,,,2585278,PRECOURT,2015-01-12 21:28:00+00,PASSED,331256700,3422 CRYSTAL ST,,,19134-1207,,3422 CRYSTAL REALTY LLC,HANSEN,2705706.31209721,254136.15740257,,,40.00080427892884,-75.11820587841903
446144,105332,46361,336900,,,,1907283,PRECOURT,2013-09-25 12:13:00+00,FAILED,331262500,3467 CRYSTAL ST,,,19134-1206,,BURGOS AUGUSTIN,HANSEN,2705831.50454563,254436.82135259,,,40.001619030709136,-75.11772722810967
446145,105332,46361,336900,,,,2253162,PRECOURT,2013-12-31 18:59:00+00,FAILED,331262500,3467 CRYSTAL ST,,,19134-1206,,BURGOS AUGUSTIN,HANSEN,2705831.50454563,254436.82135259,,,40.001619030709136,-75.11772722810967
446151,105333,317082,391076,,,,2180675,CSUINITIAL,2013-07-11 13:58:00+00,FAILED,331259000,3468 CRYSTAL ST,,,19134-1207,,JEREZ MELVIN MATEO TR,HANSEN,2705751.19470784,254463.96840559,,,40.00170008910568,-75.11801087700447
446152,105333,317082,391076,,,,2180688,CSUINITIAL,2013-11-22 05:10:00+00,FAILED,331259000,3468 CRYSTAL ST,,,19134-1207,,JEREZ MELVIN MATEO TR,HANSEN,2705751.19470784,254463.96840559,,,40.00170008910568,-75.11801087700447
446153,105333,317082,391076,,,,2310724,CSUINITIAL,2013-11-25 13:40:00+00,CLOSED,331259000,3468 CRYSTAL ST,,,19134-1207,,JEREZ MELVIN MATEO TR,HANSEN,2705751.19470784,254463.96840559,,,40.00170008910568,-75.11801087700447
446464,105497,15372,506057,,,,2974118,HCEU INSP,2015-10-09 04:00:00+00,FAILED,314028100,2023 E CUMBERLAND ST,,,19125-1313,,EMARCO LARRY            DEMARCO ANDREW,HANSEN,2703324.95511042,248399.52614381,,,39.985257941254886,-75.1273102382176
446465,105497,15372,506057,,,,2974121,HCEU INSP,2015-11-20 05:00:00+00,FAILED,314028100,2023 E CUMBERLAND ST,,,19125-1313,,EMARCO LARRY            DEMARCO ANDREW,HANSEN,2703324.95511042,248399.52614381,,,39.985257941254886,-75.1273102382176
446478,105503,22277,381534,,,,2125978,HCEU INSP,2013-05-17 11:58:00+00,FAILED,314028400,2029 E CUMBERLAND ST,,,19125-1313,,BOGGI RAYMOND J          BOGGI DEBORAH,HANSEN,2703349.28455207,248366.28658327,,,39.98516475195337,-75.12722697688932
446479,105503,22277,381534,,,,2125979,HCEU INSP,2013-07-01 14:44:00+00,FAILED,314028400,2029 E CUMBERLAND ST,,,19125-1313,,BOGGI RAYMOND J          BOGGI DEBORAH,HANSEN,2703349.28455207,248366.28658327,,,39.98516475195337,-75.12722697688932
446480,105503,22277,381534,,,,2171879,HCEU INSP,2013-08-15 19:30:00+00,CLOSED,314028400,2029 E CUMBERLAND ST,,,19125-1313,,BOGGI RAYMOND J          BOGGI DEBORAH,HANSEN,2703349.28455207,248366.28658327,,,39.98516475195337,-75.12722697688932
447130,105777,44252,357085,,,,1987929,HCEU INSP,2013-01-29 05:00:00+00,CLOSED,871143500,2731 E CUMBERLAND ST,,,19125-3725,,CEASE ARTHUR G           CEASE ROMARICA,HANSEN,2706018.08386287,244676.55648553,,,39.97482254084972,-75.11809967017234
447456,105918,538389,505991,,,,2973605,CI INSP,2015-10-11 02:23:00+00,FAILED,871552190,701 W CUMBERLAND ST,,,19133-2222,,COLLADO LEIDY,HANSEN,2698442.47643372,249856.84283883,,,39.98965337970741,-75.14457291261579
442463,104073,311075,338338,,,,1990973,CSUINITIAL,2013-03-22 14:17:00+00,CLOSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442464,104073,311075,338338,,,,2077562,CSUFINAL,2013-04-30 13:08:00+00,PASSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442465,104073,311075,338338,,,,2077563,CSUCURBINT,2013-03-25 14:19:00+00,PASSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442466,104073,311075,338338,,,,2077564,CSUSTUBAR,2013-04-19 15:32:00+00,PASSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442467,104073,311075,338338,,,,2077565,CSUTESTPIT,2013-04-15 13:01:00+00,PASSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442812,10418,349656,152482,,,,1502255,CSUINITIAL,2015-05-14 12:07:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442813,10418,349656,152482,,,,2803054,CSUINITIAL,2015-11-07 18:25:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442819,10418,349656,419993,,,,2377392,HCEU INSP,2014-02-25 20:08:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442820,10418,349656,419993,,,,2377404,HCEU INSP,2014-04-03 15:19:00+00,FAILED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442821,10418,349656,419993,,,,2417938,HCEU INSP,2014-07-01 19:48:00+00,CLOSED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
443146,104255,345858,465321,,,,2681675,CSUINITIAL,2015-05-21 18:24:00+00,FAILED,482210400,2005 S CROSKEY ST,,,19145-2709,,AGNOZZI JASON JOHN,HANSEN,2688350.16445358,226787.47429568,,,39.92716345536658,-75.18296841804312
443481,104328,512385,428506,,,,2435455,HCEU INSP,2014-04-29 18:48:00+00,FAILED,482223700,2224 S CROSKEY ST,,,19145-3309,,QIU GUO MING,HANSEN,2688126.71127516,225755.45338884,,,39.92434944823184,-75.18387172793014
443482,104328,512385,428506,,,,2435464,HCEU INSP,2014-06-03 18:02:00+00,PASSED,482223700,2224 S CROSKEY ST,,,19145-3309,,QIU GUO MING,HANSEN,2688126.71127516,225755.45338884,,,39.92434944823184,-75.18387172793014
443492,104332,458869,419005,,,,2370068,HCEU INSP,2014-02-12 19:01:00+00,FAILED,482223900,2228 S CROSKEY ST,,,19145-3309,,QIU GUO MING,HANSEN,2688122.75298218,225727.25840438,,,39.924272398227494,-75.1838887556769
443493,104332,458869,419005,,,,2370070,HCEU INSP,2014-03-19 16:59:00+00,PASSED,482223900,2228 S CROSKEY ST,,,19145-3309,,QIU GUO MING,HANSEN,2688122.75298218,225727.25840438,,,39.924272398227494,-75.1838887556769
443828,104506,374065,385390,,,,2149079,HCEU INSP,2013-06-11 04:00:00+00,FAILED,011292600,526 CROSS ST,,,19147-6513,,CHEN YU LAN,HANSEN,2696244.43972264,227696.23181263,,,39.929023745509284,-75.15473783768275
443829,104506,374065,385390,,,,2152429,HCEU INSP,2013-07-17 04:00:00+00,FAILED,011292600,526 CROSS ST,,,19147-6513,,CHEN YU LAN,HANSEN,2696244.43972264,227696.23181263,,,39.929023745509284,-75.15473783768275
