election,election_date,precinct_code,precinct_description,political_party,voter_count
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1101,PHILA WD 11 DIV 01,DEMOCRATIC,24
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1101,PHILA WD 11 DIV 01,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1101,PHILA WD 11 DIV 01,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1102,PHILA WD 11 DIV 02,DEMOCRATIC,40
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1102,PHILA WD 11 DIV 02,GREEN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1102,PHILA WD 11 DIV 02,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1102,PHILA WD 11 DIV 02,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1102,PHILA WD 11 DIV 02,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1103,PHILA WD 11 DIV 03,UNKNOWN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1103,PHILA WD 11 DIV 03,DEMOCRATIC,60
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1103,PHILA WD 11 DIV 03,NO AFFILIATION,3
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1103,PHILA WD 11 DIV 03,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1107,PHILA WD 11 DIV 07,DEMOCRATIC,30
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1108,PHILA WD 11 DIV 08,DEMOCRATIC,36
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1108,PHILA WD 11 DIV 08,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1108,PHILA WD 11 DIV 08,UNKNOWN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1111,PHILA WD 11 DIV 11,DEMOCRATIC,45
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1111,PHILA WD 11 DIV 11,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1111,PHILA WD 11 DIV 11,REPUBLICAN,4
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1113,PHILA WD 11 DIV 13,DEMOCRATIC,43
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1113,PHILA WD 11 DIV 13,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1119,PHILA WD 11 DIV 19,DEMOCRATIC,42
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1119,PHILA WD 11 DIV 19,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1120,PHILA WD 11 DIV 20,DEMOCRATIC,47
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1120,PHILA WD 11 DIV 20,INDEPENDENT,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1120,PHILA WD 11 DIV 20,NO AFFILIATION,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1601,PHILA WD 16 DIV 01,DEMOCRATIC,33
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1601,PHILA WD 16 DIV 01,NO AFFILIATION,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1601,PHILA WD 16 DIV 01,REPUBLICAN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1602,PHILA WD 16 DIV 02,DEMOCRATIC,28
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1602,PHILA WD 16 DIV 02,GREEN,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1602,PHILA WD 16 DIV 02,GREEN PARTY,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1602,PHILA WD 16 DIV 02,REPUBLICAN,2
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1603,PHILA WD 16 DIV 03,DEMOCRATIC,18
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1603,PHILA WD 16 DIV 03,NONE,1
2017 SPECIAL ELECTION LEGISLATIVE DISTRICT 197,3/21/2017 0:00,1603,PHILA WD 16 DIV 03,REPUBLICAN,3
