parking_district,zone_number,facility,location,hours_of_operation,spaces
6th District,101033,Omni Hotel,401 Chestnut St.,24/7 Mon-Sun,1
6th District,101657,Penn Hospital,711 Locust St.,7 am - 7 pm Mon-Fri,1
6th District,100288,Buddakan,325 Chestnut St.,5:30 pm - 2 am Mon-Sun,4
Manayunk,101851,Bourbon Blue,2 Rector St.,"5 pm - 2 am Mon-Fri; 11 am - 2 am Sat & Sun",2
North Philadelphia,101735,Vie,600 N. Broad St.,4 pm - 2 am Mon-Sun,5
9th District,100601,Latham Hotel,135 S. 17th St.,24/7 Mon-Sun,1
9th District,101546,Hotel Palomar,117 S. 17th St.,24/7 Mon-Sun,5
6th District,101728,Bank Building Residences,421 Chestnut St.,,3
9th District,100367,Ritz Hotel,Unit S. Broad St.,24/7 Mon-Sun,6
South Philadelphia,101789,PARC,1600 E. Passyunk Ave.,5 pm - 12 am Fri & Sat,3
South Philadelphia,101721,Tashan,700 S. Broad St.,,2
North Philadelphia,101764,Temple University,3200 N. Broad St.,,2
6th District,101792,Hotel Monaco,400 Chestnut St.,24/7 Mon-Sun,3
6th District,100369,Penn Hospital,300 S. 8th St.,24/7 Mon-Sun,6
South Philadelphia,101802,Le Virtu,1927 E. Passyunk Ave.,5pm - 12 am Tues-Sat,2
9th District,101546,Hotel Palomar,118 S. 17th St.,12 am - 12 am Sat & Sun,3
6th District,100457,Washington Square Restaurant,210 W. Washington Sq.,24/7 Mon-Sun,2
North Philadelphia,101696,"Bierfish Restaurant Partners, LP",1200 Frankford Ave.,4 pm - 2 am Mon-Sun,3
South Philadelphia,101592,Tre Scalini,1900 E. Passyunk Ave.,5 pm - 2 am Tues-Sat,2
6th District,102013,The Downtown Club,100 S. 6th Street,"4 PM-2AM Friday, 12PM-2AM Sat-Sun",3
9th District,101378,Residences Two Liberty,50 S. 16th St.,24/7 Mon-Sun,2
6th District,101792,Hotel Monaco,Unit S. 5th St.,24/7 Mon-Sun,3
6th District,101082,Positano Coast,200 Dock St.,5:30 pm - 2 am Mon-Sun,2
9th District,101290,Parc,200 S. 18th St.,24/7 Mon-Sun,4
6th District,101047,Cescaphe,923 N. 2nd St.,5 pm - 2 am Mon-Sun,3
6th District,101994,Back on South Restaurant Partners( Serpico),600 South Street,5:30 pm - 10pm Mon/Tue/Wed/Thur/Sun  5:30 pm -12 Mid Fri-Sat,3
South Philadelphia,100770,Victor Café,1303 Dickinson St.,5 pm - 12 am Mon-Sun,2
South Philadelphia,101656,Ralph's Restaurant,760 S. 9th St.,5 pm - 12 am Mon-Sun,2
9th District,101468,Ritz Hotel,1414 S. Penn Sq.,24/7 Mon-Sun,3
6th District,101667,"Tendenza, LLC",969 N. 2nd St.,5 pm - 2 am Mon-Sun,5
9th District,100338,Mortons,1400 Walnut St.,6:30 pm - 2 am Mon-Sun,2
