meter_number,block_limits,street,side,district,manufacturer,model,rate,from_day,to_day,from_time,to_time,limit_hr,limit_min,timer,status,installed,maintenance_route
8014167,301,N 20,E,80,D-E,80,$2.00,MON,SAT,0800A,0800P,3,,3HR,"R		",07/01/1985,1-NWQ
914116,201,N 22,E,9,D-E,80,$2.00,MON,FRI,0800A,0400P,2,,2HR,"I		",02/26/1987,1-NWQ
3827180,400,S 20,W,38,D-E,80,$2.50,MON,SAT,0800A,0630P,2,,2HR,"I		",01/31/1965,2-SWQ
4415470,1,N 36,E,44,D-E,80,$1.00,MON,SAT,0800A,0630P,3,,3HR,"R		",08/01/1982,3-UCY
4616020,101,S 40,E,46,D-E,80,$1.50,SUN,SAT,0800A,0800P,2,,2HR,"R		",08/01/1981,3-UCY
4816186,201,S 38,E,48,D-E,80,$1.50,MON,SAT,0800A,0800P,3,,3HR,"R		",08/01/1982,3-UCY
102134,1600,MEADOW,S,1,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1961,4
1605067,501,OLNEY AVE,N,16,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,4
2206003,6300,STENTON AVE,W,22,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",01/01/1960,5-GTN
2307157,1,W ARMAT,N,23,D-E,80,$1.00,MON,SAT,0800A,0600P,2,,2HR-MC,"I		",03/10/1988,5-GTN
7526002,1400,SUSQUEHANNA,S,75,D-E,80,$0.50,MON,SAT,0800A,0600P,2,,2HR-MC,"R		",01/01/1981,5-NPH
7828407,501,N 5,E,78,D-E,80,$0.50,SUN,SAT,0700A,1159P,12,,4HR,"R		",01/01/1976,1-NEQ
5328090,101,N 16,E,53,D-E,80,$1.00,MON,SAT,0800A,0800P,2,,2HR,"R		",01/31/1982,1-NWQ
4330060,501,S 3,E,43,D,80,$2.50,MON,SAT,0800A,0600P,2,,2HR,"I		",01/31/1975,2-SEQ
6622022,600,S 2,W,66,D,80,$2.00,MON,SAT,0900A,0900P,2,,2HR,"R		",01/31/1968,2-SEQ
9124023,100,S 15,W,91,D-E-HP,80,$2.00,MON,FRI,0930A,0400P,1,,2HR,"R		",01/31/1975,2-SWQ
9124135,200,S 20,W,91,D-E,80,$1.50,MON,SAT,0800A,0630P,2,,2HR,"R		",01/31/1975,2-SWQ
7121146,1900,S BROAD,W,71,D-E,80,$1.00,MON,SAT,0800A,0800P,2,,2HR-MC,"I		",01/01/1960,6-SPH
CAL01,LOT,CALLOWHILL,N,80,METRIC,P&D,$8.00,SUN,SAT,0600A,1159P,24,,24HR,"I		",12/17/2014,1-NEQ
SM27004,1700,JFK BLVD,S,34,POM,PBS,$0.75,MON,SAT,0800A,1000P,12,,12HR,"R		",07/01/2009,1-NEQ
SM27031,101,N 11,E,40F,POM,PBS,$0.75,SUN,SAT,0800A,1000A,12,,24HR,"R		",10/29/2010,1-NEQ
SM27032,101,N 11,E,40F,POM,PBS,$0.75,SUN,SAT,0800A,1000A,12,,24HR,"R		",10/29/2010,1-NEQ
SM27040,1,N 11,E,40,POM,PBS,$0.75,SUN,SAT,0800A,1000A,12,,24HR,"R		",03/08/2011,1-NEQ
SM27041,1301,ARCH,N,41C,POM,PBS,$0.75,SUN,SAT,0800A,1000P,12,,24HR,"R		",03/01/2011,1-NEQ
SM27042,1301,ARCH,N,41C,POM,PBS,$0.75,SUN,SAT,0800A,1000P,12,,24HR,"I		",03/01/2011,1-NEQ
SM27043,1301,ARCH,N,41C,POM,PBS,$0.75,SUN,SAT,0800A,1000P,12,,24HR,"R		",03/01/2011,1-NEQ
12F002,200,N 13,W,12F,METRIC,P&D,$2.50,SUN,SAT,0800A,0400P,2,,24HR,"I		",12/14/2009,1-NEQ
