final_invoice_year,property_zip_code,total_reimbursement,application_status,commercial_corridor_tnca,business_name,property_address
2015,19123,$50000.00,Closed Complete,Frankford Avenue – Fishtown,Joe's Steaks & Soda Shop,1 W. Girard Avenue
2015,19143,$50000.00,Closed Complete,48th Street & Spruce Street,"48th Street Grille (Catering by Carl Lewis, LLC.)",310 S. 48th Street
2014,19147,$49679.68,Closed Complete,Passyunk Avenue,BRIGANTESSA,1520 E. Passyunk Avenue
2015,19143,$50000.00,Closed Complete,60th Street & Market Street,"ABBI Print, LLC.",321 S. 60th Street
2015,19147,$50000.00,Closed Complete,Passyunk Avenue,Triangle Tavern,1338 S. 10th Street
2015,19147,$50000.00,Closed Complete,Passyunk Avenue,"Alphabet Academy, Inc.",1508 E. Passyunk Avenue
2015,19144,$50000.00,Closed Complete,Germantown Avenue – Central Germantown,"Global Food Group, LLC.",5701 Germantown Avenue
2015,19143,$50000.00,Closed Complete,Baltimore Avenue,"Mariposa, Inc.",4824 Baltimore Avenue
2015,19144,$50000.00,Closed Complete,Germantown Avenue – Central Germantown,"Happy Breakfast & Deli, Inc.",5601 Germantown Avenue
2014,19146,$29700.26,Closed Complete,South Street West,The Igloo,2223 Grays Ferry Avenue
2015,19140,$50000.00,Closed Complete,Broad Street - Germantown Avenue,"Unlimited PCS Pennsylvania, LLC.",3621 Germantown Avenue
2015,19143,$49952.00,Closed Complete,Woodland Avenue,Philly Homebrew Outlet,1314 S 47th Street
2014,19144,$34533.00,Closed Complete,Germantown Avenue - Central Germantown,"G-Town Sports, Inc.",5620 Germantown Avenue
2013,19144,$50000.00,Closed Complete,Germantown Avenue - Central Germantown,Rose Petals Café,322 W. Chelten Avenue
2015,19123,$50000.00,Closed Complete,Girard Avenue – Front -9th Streets,Prestige Dental,246 W. Girard Avenue
2015,19146,$49874.00,Closed Complete,South Street West,Little Spoon Café,1500 South Street
2015,19104,$50000.00,Closed Complete,Baltimore Avenue,Clarkville,4301 Baltimore Avenue
2015,19125,$50000.00,Closed Complete,Girard Avenue East,Girard Brasserie & Bruncherie,300 E. Girard Avenue
2015,19107,$50000.00,Closed Complete,Chinatown,Asian Arts Initiative,1219 Vine Street
2015,19148,$50000.00,Closed Complete,Passyunk Avenue,"Baum's Dancewear, Inc.",1805 East Passyunk Avenue
