building_address,opa_number,opa_square_footage
1 WASHINGTON AVE,781421800,52032
100 S INDEPENDENCE W ML,883013010,404118
1001 E ONTARIO ST,884107401,145155
101 E LUZERNE ST,884051000,114904
101 N INDEPENDENCE E ML,883014510,671341
1025 CALLOWHILL ST,882249900,60000
1027 FILBERT ST,883430501,287000
10300 DRUMMOND RD,884283400,164880
10800 KNIGHTS RD,778017000,444322
1101 S CHRIS COLUMBUS BLV,781053210,58214
11200 E ROOSEVELT BLV,884241004,420000
1136-48 N AMERICAN ST,884457300,70376
114-22 S 15TH ST,883425500,61208
114-24 S FRONT ST,781131450,189272
11501 E ROOSEVELT BLV,883090900,230000
11601 CAROLINE RD,884271000,60519
1200 KITTY HAWK AVE,788040200,107873
1210 CHESTNUT ST,871008150,55655
1225-33 LOCUST ST,883022410,60000
1240-42 E CHELTEN AVE,776670501,116405
13200 TREVOSE RD,778302000,170287
1327 LOCUST ST,883402500,121408
1328-34 UNITY ST,884641402,73091
1330 N 30TH ST,886906606,57023
13410 DAMAR DR,884244400,66600
135 S 17TH ST,883703500,72709
1400 E PASSYUNK AVE,882080101,53915
1400 KITTY HAWK AVE,788007016,121604
1400-38 N HOWARD ST,884588223,77794
1401-49 N BROAD ST,777692500,66674
1464-88 N 53RD ST,783736600,129600
1501-35 N BROAD ST,882116000,95450
1541-59 N 61ST ST,774466695,194605
1600 W HUNTING PARK AVE,884042395,72340
1600 WARFIELD ST,884124500,64555
1600-06 S 21ST ST,773231000,152000
1608-34 SANSOM ST,883423000,68960
1612-44 VANDIKE ST,884639205,64751
1620 S 49TH ST,884217100,67485
170 N INDEPENDENCE W ML,771738600,63402
1701 W LEHIGH AVE,883361600,53901
1708-16 CHANCELLOR ST,883421000,54000
1742-60 MARKET ST,883032500,137284
1750 KITTY HAWK AVE,788007101,380086
1776 BENJ FRANKLIN PKY,883721000,246512
1815-25 ARCH ST,883411000,210000
1821-45 E HAGERT ST,884714800,55500
18-28 S 07TH ST,771752000,75614
1835-69 N 54TH ST,783744200,70884
1850 E SEDGLEY AVE,884844700,54916
1900-40 BYBERRY RD,786057301,250000
1901 W CLEARFIELD ST,884556800,57112
1910 S CHRIS COLUMBUS BLV,884139010,241323
1950 W ROCKLAND ST,884074300,52950
200 PATTISON AVE,884143300,312400
2019-53 E BOSTON ST,884346690,72611
2027-39 SANSOM ST,883422500,64768
2030 BYBERRY RD,884235000,74225
2033 PENROSE AVE,883741500,136100
21 WOLF ST,884780821,115374
2106 S CHRIS COLUMBUS BLV,882241100,161600
2106-16 HAINES ST,775512210,67846
2121 WHEATSHEAF LA,884204002,297140
217-31 W LEHIGH AVE,882865900,50710
2201-21 MARGARET ST,884212000,73575
221 W GLENWOOD AVE,884344110,79064
2214 W ONTARIO ST,776341855,68890
2221-25 N BROAD ST,883360000,52850
2230 CASTOR AVE,884192000,83437
2300-36 W LEHIGH AVE,776185800,101388
2301 E ALLEGHENY AVE,883376885,222240
2410-50 E YORK ST,884104675,79464
2427-35 W YORK ST,884691100,64455
2429-39 WHARTON ST,884465225,67026
2450 W HUNTING PARK AVE,883380850,257732
246-72 W BERKS ST,884080100,64890
2501-37 CHURCH ST,884088000,108632
2601 S 58TH ST,783775001,60480
2727 COMMERCE WAY,884292584,63000
2750 N BROAD ST,884341730,89987
2814-28 N 12TH ST,785631800,73952
2821R FOX ST,884133421,527603
2831 FOX ST,884133431,150686
2929-59 B ST,884037700,68846
300 E GODFREY AVE,884116095,257211
3001 N 20TH ST,884557990,223919
300-32 E ALLEGHENY AVE,884037500,384508
3101 RED LION RD,884289500,57556
3120 S 70TH ST,783800500,96083
3201 FOX ST,884461915,224848
3232 HENRY AVE,775010520,322262
330 OREGON AVE,882087505,272918
3300-30 N 09TH ST,884188402,196834
